FID,geom,contid,identm,identi,identn,vidt,ntp,vids,code,type,номер,промяна,предишно,shape_leng,shape_area
STRNewAgriculturalLand.1465,"MULTIPOLYGON (((495163.1765977908 4658003.8815848585, 495302.5274145929 4658081.4829907585, 495359.1281716153 4658031.568198508, 495364.2592234975 4658022.370805996, 495202.9284721287 4657932.528398836, 495163.1765977908 4658003.8815848585)))",53008500,0,0,0,0,0,0,0,,53008500,разораване,,511.83818526,14187.5687863
STRNewAgriculturalLand.1466,"MULTIPOLYGON (((495202.9284721287 4657932.528398836, 495364.2592234975 4658022.370805996, 495401.6796714654 4657955.307687569, 495373.197824751 4657939.425168473, 495370.4359178031 4657937.887089239, 495326.38810853567 4657913.350394806, 495291.73361876886 4657894.051691368, 495289.838121213 4657892.996409757, 495269.71470835246 4657881.786173044, 495241.9952655807 4657866.344332509, 495240.31937388796 4657865.410518644, 495202.9284721287 4657932.528398836)))",53008600,0,0,0,0,0,0,0,,53008600,разораване,,522.99929807,14187.47251
STRNewAgriculturalLand.1467,"MULTIPOLYGON (((495149.85391192697 4657815.014814699, 495142.9187252326 4657811.152224164, 495120.0332657257 4657798.403908217, 495108.1818832671 4657791.8042770475, 495023.4374194741 4657943.697773773, 495065.18663149234 4657966.769101983, 495149.85391192697 4657815.014814699)))",53008700,0,0,0,0,0,0,0,,53008700,разораване,,443.10999756,8292.86269705
STRNewAgriculturalLand.1468,"MULTIPOLYGON (((495058.03393441066 4657763.86459977, 495035.6307835821 4657751.389114769, 494973.87557519786 4657862.071866907, 494950.71672594827 4657903.580588153, 494956.5772129558 4657906.779331956, 494973.18148376513 4657915.945292333, 495058.03393441066 4657763.86459977)))",53009000,0,0,0,0,0,0,0,,53009000,разораване,,399.71355072,4467.01716966
STRNewAgriculturalLand.1469,"MULTIPOLYGON (((495358.6101001492 4657774.18418942, 495357.56648335326 4657771.603890374, 495350.017112704 4657752.915599037, 495344.01587957237 4657748.624483703, 495318.0428063292 4657730.037473695, 495241.9952655807 4657866.344332509, 495269.71470835246 4657881.786173044, 495289.838121213 4657892.996409757, 495291.73361876886 4657894.051691368, 495358.6101001492 4657774.18418942)))",53009200,0,0,0,0,0,0,0,,53009200,разораване,,412.5373638,8592.60316129
STRNewAgriculturalLand.1470,"MULTIPOLYGON (((495035.6307835821 4657751.389114769, 495011.82596899476 4657738.125172077, 494992.3219089294 4657727.25712656, 494959.5923232287 4657709.021178599, 494944.71248930134 4657700.743001467, 494882.47161947656 4657812.294118775, 494971.2027259711 4657860.710925227, 494973.87557519786 4657862.071866907, 495035.6307835821 4657751.389114769)))",53009300,0,0,0,0,0,0,0,,53009300,разораване,,462.63900393,13247.4167658
STRNewAgriculturalLand.1471,"MULTIPOLYGON (((495251.09179585986 4657667.4745990895, 495164.2848949386 4657823.052431209, 495168.4502817262 4657825.373030955, 495189.0441987524 4657836.845271992, 495274.02377492934 4657684.5284193065, 495255.6398165263 4657670.857465366, 495251.09179585986 4657667.4745990895)))",53009500,0,0,0,0,0,0,0,,53009500,разораване,,409.49590269,4995.72754642
STRNewAgriculturalLand.1472,"MULTIPOLYGON (((495231.3023319915 4657652.749830371, 495210.1054068804 4657636.97592677, 495120.0332657257 4657798.403908217, 495142.9187252326 4657811.152224164, 495231.3023319915 4657652.749830371)))",53009700,0,0,0,0,0,0,0,,53009700,разораване,,418.86714956,4797.20990887
STRNewAgriculturalLand.1473,"MULTIPOLYGON (((495176.0264744656 4657596.448027896, 495076.798920162 4657774.310476761, 495108.1818832671 4657791.8042770475, 495120.0332657257 4657798.403908217, 495210.1054068804 4657636.97592677, 495180.58008306846 4657615.009473098, 495176.0264744656 4657596.448027896)))",53009800,0,0,0,0,0,0,0,,53009800,разораване,,493.93261065,9392.21522082
STRNewAgriculturalLand.1474,"MULTIPOLYGON (((494911.33218851686 4657682.144815588, 494835.0648323577 4657818.836683154, 494836.62107238173 4657822.683417922, 494847.0816875547 4657838.398787899, 494854.8978821216 4657851.298397198, 494859.3550289888 4657853.726285305, 494882.47161947656 4657812.294118775, 494944.71248930134 4657700.743001467, 494911.33218851686 4657682.144815588)))",53010000,0,0,0,0,0,0,0,,53010000,разораване,,413.1123567,6392.72220814
STRNewAgriculturalLand.1475,"MULTIPOLYGON (((495035.6307835821 4657751.389114769, 495058.03393441066 4657763.86459977, 495075.57180953585 4657773.632101398, 495076.798920162 4657774.310476761, 495176.0264744656 4657596.448027896, 495173.41139052156 4657585.752370188, 495091.2718126904 4657595.738779189, 495011.82596899476 4657738.125172077, 495035.6307835821 4657751.389114769)))",53010100,0,0,0,0,0,0,0,,53010100,разораване,,534.84481798,14088.1601722
STRNewAgriculturalLand.1476,"MULTIPOLYGON (((495045.9616888035 4657554.224679554, 495021.9383859392 4657536.642799437, 494979.2805756163 4657515.067571096, 494892.0496202437 4657671.40682927, 494893.3041816028 4657672.108534265, 494902.1486261431 4657677.027174752, 494911.33218851686 4657682.144815588, 494944.71248930134 4657700.743001467, 494959.5923232287 4657709.021178599, 495045.9616888035 4657554.224679554)))",53010600,0,0,0,0,0,0,0,,53010600,разораване,,511.17344764,13888.366929
STRNewAgriculturalLand.1477,"MULTIPOLYGON (((494920.5198021438 4657485.353584614, 494834.58420005906 4657639.387609864, 494844.70870091394 4657645.032193016, 494845.88286585175 4657645.686610106, 494877.50883429963 4657663.303694217, 494892.0496202437 4657671.40682927, 494979.2805756163 4657515.067571096, 494920.5198021438 4657485.353584614)))",53010800,0,0,0,0,0,0,0,,53010800,разораване,,487.04294552,11690.9575311
STRNewAgriculturalLand.1478,"MULTIPOLYGON (((494755.36250242405 4657595.259194627, 494765.68886744697 4657601.015606338, 494777.47556955274 4657607.584434012, 494780.0905137984 4657609.039602255, 494840.62748240493 4657500.531814294, 494802.91583315004 4657517.077900726, 494800.13827998284 4657515.001004815, 494755.36250242405 4657595.259194627)))",53010900,0,0,0,0,0,0,0,,53010900,разораване,,289.1144376,2997.45726476
STRNewAgriculturalLand.1479,"MULTIPOLYGON (((494800.13827998284 4657515.001004815, 494785.39919217955 4657504.029303096, 494774.8469348652 4657503.246223791, 494757.07618253026 4657496.67348456, 494738.2864701636 4657485.7738672085, 494723.0860284399 4657479.338870587, 494715.99500819575 4657480.397365261, 494704.7049338538 4657487.788178243, 494703.5784060657 4657492.388166709, 494698.95892967377 4657504.8461894095, 494695.66009197757 4657517.427495938, 494690.3655929826 4657534.302572068, 494685.0933758812 4657549.381476197, 494682.4527271325 4657554.648384761, 494718.6654825499 4657574.817409145, 494746.07311852276 4657590.083020166, 494755.36250242405 4657595.259194627, 494800.13827998284 4657515.001004815)))",53011200,0,0,0,0,0,0,0,,53011200,разораване,,352.73720578,7993.67903489
STRNewAgriculturalLand.1480,"MULTIPOLYGON (((495011.82596899476 4657738.125172077, 495091.2718126904 4657595.738779189, 495083.49850552715 4657596.683908621, 495072.2590718502 4657583.980785102, 495045.9616888035 4657554.224679554, 494959.5923232287 4657709.021178599, 494992.3219089294 4657727.25712656, 495011.82596899476 4657738.125172077)))",53012100,0,0,0,0,0,0,0,,53012100,разораване,,464.61004949,9991.50323473
STRNewAgriculturalLand.1481,"MULTIPOLYGON (((495149.85391192697 4657815.014814699, 495065.18663149234 4657966.769101983, 495083.8138047857 4657977.062777584, 495115.5483887289 4657994.585285887, 495200.1115938658 4657843.013165299, 495189.0441987524 4657836.845271992, 495168.4502817262 4657825.373030955, 495164.2848949386 4657823.052431209, 495149.85391192697 4657815.014814699)))",53012200,0,0,0,0,0,0,0,,53012200,разораване,,462.40450457,9991.72369068
STRNewAgriculturalLand.1482,"MULTIPOLYGON (((495149.85391192697 4657815.014814699, 495164.2848949386 4657823.052431209, 495251.09179585986 4657667.4745990895, 495231.3023319915 4657652.749830371, 495142.9187252326 4657811.152224164, 495149.85391192697 4657815.014814699)))",53012300,0,0,0,0,0,0,0,,53012300,разораване,,408.67200896,4396.62384071
STRNewAgriculturalLand.1483,"MULTIPOLYGON (((495274.02377492934 4657684.5284193065, 495189.0441987524 4657836.845271992, 495200.1115938658 4657843.013165299, 495240.31937388796 4657865.410518644, 495241.9952655807 4657866.344332509, 495318.0428063292 4657730.037473695, 495316.4749014899 4657728.916533843, 495306.929520295 4657722.089334002, 495282.1420672573 4657690.569187082, 495274.02377492934 4657684.5284193065)))",53012400,0,0,0,0,0,0,0,,53012400,разораване,,454.99962778,9991.73849533
STRNewAgriculturalLand.1484,"MULTIPOLYGON (((495416.5609023776 4657855.213793723, 495370.4359178031 4657937.887089239, 495373.197824751 4657939.425168473, 495401.6796714654 4657955.307687569, 495406.90166699793 4657958.206498936, 495408.41487991996 4657959.046924429, 495430.1712272186 4657971.165689599, 495482.04019034654 4657878.1953657195, 495479.822129217 4657877.90102122, 495456.15037734155 4657873.354397537, 495454.4982343754 4657872.757186934, 495436.02340217214 4657866.002211159, 495419.1185004357 4657857.119419413, 495416.5609023776 4657855.213793723)))",53012600,0,0,0,0,0,0,0,,53012600,разораване,,339.56596019,6694.45231042
STRNewAgriculturalLand.1485,"MULTIPOLYGON (((495621.0919129038 4658022.481796363, 495556.4774976447 4657986.487319674, 495533.40058149863 4658028.262725139, 495466.2551108748 4658149.809331842, 495484.05960037094 4658159.728126824, 495509.5426116744 4658148.986508345, 495510.7834825916 4658147.790480612, 495530.103769429 4658129.322773026, 495597.8414913621 4658064.571872443, 495611.82166768145 4658039.2625062335, 495621.0919129038 4658022.481796363)))",53012700,0,0,0,0,0,0,0,,53012700,разораване,,478.82722104,10690.8209855
STRNewAgriculturalLand.1486,"MULTIPOLYGON (((494840.62748240493 4657500.531814294, 494780.0905137984 4657609.039602255, 494796.0935926018 4657617.946422124, 494816.85996728577 4657629.518966604, 494834.58420005906 4657639.387609864, 494920.5198021438 4657485.353584614, 494902.561714272 4657473.354820358, 494868.40182664245 4657488.344596915, 494840.62748240493 4657500.531814294)))",53013600,0,0,0,0,0,0,0,,53013600,разораване,,452.2434227,9991.49865062
STRNewAgriculturalLand.1487,"MULTIPOLYGON (((494911.33218851686 4657682.144815588, 494902.1486261431 4657677.027174752, 494893.3041816028 4657672.108534265, 494892.0496202437 4657671.40682927, 494877.50883429963 4657663.303694217, 494845.88286585175 4657645.686610106, 494844.70870091394 4657645.032193016, 494790.71939567756 4657741.8004270755, 494791.7933270233 4657742.623529969, 494805.58002107684 4657762.61010826, 494814.47566507664 4657776.28287828, 494819.8335871389 4657784.506712738, 494830.00600454025 4657806.32340974, 494835.0648323577 4657818.836683154, 494911.33218851686 4657682.144815588)))",53013700,0,0,0,0,0,0,0,,53013700,разораване,,432.93187829,9991.44511149
STRNewAgriculturalLand.1488,"MULTIPOLYGON (((495058.03393441066 4657763.86459977, 494973.18148376513 4657915.945292333, 494990.7618970489 4657925.650907576, 495023.4374194741 4657943.697773773, 495108.1818832671 4657791.8042770475, 495076.798920162 4657774.310476761, 495075.57180953585 4657773.632101398, 495058.03393441066 4657763.86459977)))",53013800,0,0,0,0,0,0,0,,53013800,разораване,,462.90089213,9991.46416257
STRNewAgriculturalLand.1489,"MULTIPOLYGON (((494844.70870091394 4657645.032193016, 494834.58420005906 4657639.387609864, 494816.85996728577 4657629.518966604, 494796.0935926018 4657617.946422124, 494780.0905137984 4657609.039602255, 494777.47556955274 4657607.584434012, 494765.68886744697 4657601.015606338, 494740.3980811238 4657646.344030714, 494711.541633185 4657698.065123098, 494723.3860307243 4657704.521284025, 494762.9748770455 4657726.110691752, 494764.00983254146 4657726.673396854, 494765.1622743802 4657727.305392353, 494778.42412159685 4657732.387689499, 494790.71939567756 4657741.8004270755, 494844.70870091394 4657645.032193016)))",53014100,0,0,0,0,0,0,0,,53014100,разораване,,403.15752222,9991.58620196
STRNewAgriculturalLand.1490,"MULTIPOLYGON (((494654.0563758295 4657600.607966445, 494649.5436290046 4657664.263701528, 494664.27531279344 4657672.302994419, 494676.3293976104 4657678.862182906, 494691.8255109703 4657687.31756744, 494711.541633185 4657698.065123098, 494740.3980811238 4657646.344030714, 494654.7295125043 4657599.727726914, 494654.0563758295 4657600.607966445)))",53015800,0,0,0,0,0,0,0,,53015800,разораване,,292.29410135,4995.72080008
STRNewAgriculturalLand.1491,"MULTIPOLYGON (((494682.4527271325 4657554.648384761, 494673.0212699715 4657573.427619748, 494660.46231518686 4657592.221383367, 494654.7295125043 4657599.727726914, 494740.3980811238 4657646.344030714, 494765.68886744697 4657601.015606338, 494755.36250242405 4657595.259194627, 494746.07311852276 4657590.083020166, 494718.6654825499 4657574.817409145, 494682.4527271325 4657554.648384761)))",53015900,0,0,0,0,0,0,0,,53015900,разораване,,297.7799361,4995.72131051
STRNewAgriculturalLand.1492,"MULTIPOLYGON (((495748.8754239157 4657773.662625495, 495729.21741622966 4657868.399365621, 495744.98866556026 4657872.229685828, 495758.50301761087 4657879.301567392, 495779.60683374666 4657890.543725189, 495808.77920958586 4657893.84808097, 495840.08422099147 4657907.570513766, 495850.52981858794 4657914.703513376, 495878.7711046813 4657848.284334663, 495841.0007821042 4657771.203724347, 495748.8754239157 4657773.662625495)))",55000500,0,0,0,0,0,0,0,,55000500,разораване,,478.50622503,14987.869189
STRNewAgriculturalLand.1493,"MULTIPOLYGON (((495624.13300707657 4657749.382207751, 495511.89087170083 4657843.098101918, 495535.689120464 4657853.8133173995, 495628.6400961168 4657853.753875736, 495659.1935302038 4657863.936211724, 495665.30247079115 4657863.13483193, 495692.21040563565 4657862.683466444, 495711.7523938129 4657864.159519594, 495729.21741622966 4657868.399365621, 495748.8754239157 4657773.662625495, 495746.068394389 4657773.729471173, 495696.9681135807 4657780.962774223, 495624.13300707657 4657749.382207751)))",55000600,0,0,0,0,0,0,0,,55000600,разораване,,596.70075924,16986.4145622
STRNewAgriculturalLand.1494,"MULTIPOLYGON (((495468.45920216665 4657647.183268769, 495351.7652983116 4657744.61716564, 495352.3958269786 4657745.963788236, 495394.4002679484 4657768.44950081, 495420.2511749519 4657801.812828241, 495511.89087170083 4657843.098101918, 495624.13300707657 4657749.382207751, 495519.22629427165 4657703.920580965, 495468.45920216665 4657647.183268769)))",55000700,0,0,0,0,0,0,0,,55000700,разораване,,680.56052404,25579.8572246
STRNewAgriculturalLand.1495,"MULTIPOLYGON (((495635.9018277889 4657667.985895185, 495677.7676181104 4657690.71482265, 495681.6988704009 4657695.5048707705, 495746.068394389 4657773.729471173, 495748.8754239157 4657773.662625495, 495841.0007821042 4657771.203724347, 495837.2922090413 4657565.608631212, 495775.4806323573 4657567.216699338, 495753.3026753282 4657635.72422923, 495738.61597441975 4657639.906309973, 495732.2254018849 4657641.732866375, 495700.9421834275 4657613.680033404, 495635.9018277889 4657667.985895185)))",55000800,0,0,0,0,0,0,0,,55000800,разораване,,738.24072999,26177.3903186
STRNewAgriculturalLand.1496,"MULTIPOLYGON (((495468.45920216665 4657647.183268769, 495457.9777719341 4657578.637321822, 495429.3289856473 4657550.95601671, 495344.2586753676 4657621.983426094, 495295.61723390967 4657662.595632946, 495309.6708915802 4657677.618518021, 495322.69168923143 4657695.338070897, 495340.96102510765 4657721.297872795, 495351.7652983116 4657744.61716564, 495468.45920216665 4657647.183268769)))",55001000,0,0,0,0,0,0,0,,55001000,разораване,,535.39804996,16684.8703733
STRNewAgriculturalLand.1497,"MULTIPOLYGON (((495279.4384145364 4657544.036196839, 495222.4076658813 4657591.457093494, 495237.3956263596 4657606.6119236965, 495240.53828126006 4657609.791109724, 495265.09097115975 4657633.667519735, 495285.876274975 4657652.1980915945, 495295.61723390967 4657662.595632946, 495344.2586753676 4657621.983426094, 495302.4959126068 4657571.7645803075, 495279.4384145364 4657544.036196839)))",55001200,0,0,0,0,0,0,0,,55001200,разораване,,341.04132142,6994.00742287
STRNewAgriculturalLand.1498,"MULTIPOLYGON (((495056.5063325558 4657279.823730625, 495034.92300170753 4657296.370934643, 495009.12050019484 4657319.1412826795, 494994.82851707656 4657334.761378357, 495023.95570048783 4657369.788024625, 495060.24752519187 4657339.601298802, 495087.42179501057 4657317.008507414, 495056.5063325558 4657279.823730625)))",55003500,0,0,0,0,0,0,0,,55003500,разораване,,259.23887308,3997.29962196
STRNewAgriculturalLand.1499,"MULTIPOLYGON (((495310.7626344701 4657071.100371523, 495326.31930707954 4657105.896515453, 495378.58340709377 4657159.58532946, 495593.0128166359 4657379.814666761, 495635.0963268932 4657423.0337852, 495651.1814086493 4657439.552071651, 495723.87597857695 4657378.865625773, 495621.4635804603 4657256.213515889, 495601.67188141774 4657232.498178117, 495575.96737832297 4657187.482119333, 495573.596487158 4657183.024273975, 495524.2715014955 4657090.642429549, 495521.90871283785 4657086.231522847, 495720.27650995273 4656985.453386305, 495687.4232213311 4656954.092774941, 495654.25812591054 4656954.2924039345, 495597.4582986878 4656959.433304554, 495565.1068066703 4656974.48049715, 495518.7367212763 4656995.391808908, 495462.2435320113 4657015.47009919, 495421.1105994256 4657031.103466215, 495364.67273072153 4657047.471926147, 495328.8176730219 4657053.14940827, 495319.2122913711 4657057.513725558, 495310.7626344701 4657071.100371523)))",55003600,0,0,0,0,0,0,0,,55003600,разораване,,1626.02378395,77051.7592535
STRNewAgriculturalLand.1500,"MULTIPOLYGON (((495122.6642054366 4657234.318867186, 495117.3794154795 4657237.871117756, 495086.0072091501 4657257.698370038, 495059.0537326317 4657277.8685818575, 495056.5063325558 4657279.823730625, 495087.42179501057 4657317.008507414, 495162.56339172367 4657254.523794057, 495122.6642054366 4657234.318867186)))",55003700,0,0,0,0,0,0,0,,55003700,разораване,,271.164643,3997.09006678
STRNewAgriculturalLand.1501,"MULTIPOLYGON (((495621.4635804603 4657256.213515889, 495723.87597857695 4657378.865625773, 495823.1383876279 4657295.980966598, 495816.050720145 4657236.180697432, 495796.2931773579 4657192.254286062, 495797.71803105064 4657151.486734604, 495783.68211507425 4657120.763916224, 495673.33058781084 4657212.912115099, 495621.4635804603 4657256.213515889)))",55003800,0,0,0,0,0,0,0,,55003800,разораване,,683.39012881,27652.4800674
STRNewAgriculturalLand.1502,"MULTIPOLYGON (((495232.16210571025 4657251.4618149735, 495348.8247171268 4657377.642775947, 495355.153193729 4657372.360081466, 495439.41632673144 4657302.013073072, 495338.63916807715 4657163.5195154175, 495336.76162176393 4657164.134397866, 495232.16210571025 4657251.4618149735)))",55004000,0,0,0,0,0,0,0,,55004000,разораване,,599.37555642,21981.3775586
STRNewAgriculturalLand.1503,"MULTIPOLYGON (((495269.7904248778 4657182.35120715, 495210.24210175127 4657232.064694025, 495231.3357199058 4657250.56963123, 495232.16210571025 4657251.4618149735, 495336.76162176393 4657164.134397866, 495283.55972648226 4657181.447777685, 495269.7904248778 4657182.35120715)))",55004100,0,0,0,0,0,0,0,,55004100,разораване,,312.85672782,2996.94095505
STRNewAgriculturalLand.1504,"MULTIPOLYGON (((495575.96737832297 4657187.482119333, 495601.67188141774 4657232.498178117, 495621.4635804603 4657256.213515889, 495673.33058781084 4657212.912115099, 495623.14848269895 4657152.8205049485, 495575.96737832297 4657187.482119333)))",55004200,0,0,0,0,0,0,0,,55004200,разораване,,287.12732674,5195.43787747
STRNewAgriculturalLand.1505,"MULTIPOLYGON (((495783.68211507425 4657120.763916224, 495778.81830620486 4657110.115686119, 495717.81781835295 4657099.621194087, 495709.9996680077 4657102.4771879, 495673.51051933225 4657115.808604913, 495623.14848269895 4657152.8205049485, 495673.33058781084 4657212.912115099, 495783.68211507425 4657120.763916224)))",55004400,0,0,0,0,0,0,0,,55004400,разораване,,405.33033026,9092.03941243
STRNewAgriculturalLand.1506,"MULTIPOLYGON (((495355.153193729 4657372.360081466, 495386.42342023645 4657406.192027133, 495470.3991936585 4657336.08921152, 495450.26942452043 4657316.936911991, 495439.41632673144 4657302.013073072, 495355.153193729 4657372.360081466)))",55005200,0,0,0,0,0,0,0,,55005200,разораване,,311.46653849,4995.77863021
STRNewAgriculturalLand.1507,"MULTIPOLYGON (((493433.79523153603 4657366.751889745, 493464.5137891155 4657430.849281276, 493536.302484856 4657385.897623448, 493535.2778670415 4657383.507523755, 493524.4455144629 4657349.200533725, 493518.16802777164 4657317.336379528, 493517.5761257084 4657314.302829066, 493433.79523153603 4657366.751889745)))",57000300,0,0,0,0,0,0,0,,57000300,разораване,,328.76760514,6395.81791308
STRNewAgriculturalLand.1508,"MULTIPOLYGON (((493492.4906261638 4657216.33437632, 493489.49647064786 4657225.141591242, 493478.1118903477 4657245.972995523, 493465.3558909884 4657265.619478093, 493452.32168229204 4657292.171531299, 493442.5897339033 4657309.344095144, 493431.72727632243 4657338.723084897, 493424.9987733904 4657348.408304175, 493433.79523153603 4657366.751889745, 493517.5761257084 4657314.302829066, 493513.50741020497 4657293.66832966, 493504.4592854176 4657251.742119787, 493492.4906261638 4657216.33437632)))",57000400,0,0,0,0,0,0,0,,57000400,разораване,,369.38586277,6170.49218718
STRNewAgriculturalLand.1509,"MULTIPOLYGON (((493517.976431435 4657290.691985689, 493518.400416038 4657292.649229931, 493529.2820122978 4657347.91621661, 493541.0914852405 4657382.895574974, 493621.79370637424 4657332.366319371, 493648.37432789896 4657318.438390249, 493660.1379099218 4657313.933815779, 493649.08930424135 4657260.948173599, 493635.42016637884 4657217.149795802, 493566.29810328595 4657260.434502633, 493553.7425012626 4657268.303014247, 493517.976431435 4657290.691985689)))",57000500,0,0,0,0,0,0,0,,57000500,разораване,,471.64734557,12889.534189
STRNewAgriculturalLand.1510,"MULTIPOLYGON (((493517.976431435 4657290.691985689, 493553.7425012626 4657268.303014247, 493540.97337025404 4657227.481329665, 493529.2157254135 4657189.9244662225, 493517.08187281806 4657151.120794682, 493508.9825794697 4657168.898601785, 493507.0451025488 4657173.145223185, 493500.391617652 4657194.325384488, 493495.17646734044 4657208.661931392, 493509.29159230087 4657250.418896671, 493517.976431435 4657290.691985689)))",57000600,0,0,0,0,0,0,0,,57000600,разораване,,311.91557961,3997.31430347
STRNewAgriculturalLand.1511,"MULTIPOLYGON (((493664.44166796096 4657311.856710322, 493673.18518041726 4657307.639216036, 493695.35510478914 4657300.451384811, 493724.14966634195 4657294.121720772, 493733.3698296929 4657292.10307909, 493705.5210960647 4657178.028100884, 493698.11421776935 4657179.705668958, 493695.502277039 4657180.302530313, 493674.0147094354 4657185.189389417, 493662.96687209513 4657187.705427205, 493633.768512357 4657194.342497541, 493638.72598899435 4657210.964370348, 493653.93767643906 4657259.702902185, 493656.1285662325 4657270.612507971, 493664.44166796096 4657311.856710322)))",57000700,0,0,0,0,0,0,0,,57000700,разораване,,384.54687856,8392.71480163
STRNewAgriculturalLand.1512,"MULTIPOLYGON (((493611.19660587795 4657138.597183589, 493529.2157254135 4657189.9244662225, 493540.97337025404 4657227.481329665, 493623.098070208 4657176.059331525, 493621.46960611735 4657170.588882413, 493611.19660587795 4657138.597183589)))",57000800,0,0,0,0,0,0,0,,57000800,разораване,,272.28095031,3687.54901007
STRNewAgriculturalLand.1513,"MULTIPOLYGON (((493540.97337025404 4657227.481329665, 493553.7425012626 4657268.303014247, 493566.29810328595 4657260.434502633, 493635.42016637884 4657217.149795802, 493633.93719815835 4657212.373298423, 493623.098070208 4657176.059331525, 493540.97337025404 4657227.481329665)))",57000900,0,0,0,0,0,0,0,,57000900,разораване,,278.93967421,3996.53464528
STRNewAgriculturalLand.1514,"MULTIPOLYGON (((493705.5210960647 4657178.028100884, 493733.3698296929 4657292.10307909, 493779.7779828971 4657281.898321511, 493788.9707653634 4657279.887572788, 493761.0174674932 4657165.391823042, 493758.7134918561 4657165.915971387, 493753.64188163634 4657167.069181567, 493739.0816776175 4657170.383525785, 493728.03370057885 4657172.891670613, 493706.5580073381 4657177.786492525, 493705.5210960647 4657178.028100884)))",57001000,0,0,0,0,0,0,0,,57001000,разораване,,349.127574,6695.13665292
STRNewAgriculturalLand.1515,"MULTIPOLYGON (((493761.0174674932 4657165.391823042, 493788.9707653634 4657279.887572788, 493812.6154856011 4657274.688417941, 493857.48800429236 4657265.423900353, 493866.64271894936 4657263.538530929, 493838.37970975693 4657147.787591184, 493831.57311542705 4657149.3358684, 493831.1054052301 4657149.440781888, 493800.897375403 4657156.319390735, 493772.77483293787 4657162.714503467, 493769.7613990456 4657163.400003448, 493761.0174674932 4657165.391823042)))",57001100,0,0,0,0,0,0,0,,57001100,разораване,,395.72544324,9392.4769309
STRNewAgriculturalLand.1516,"MULTIPOLYGON (((493838.37970975693 4657147.787591184, 493866.64271894936 4657263.538530929, 493892.98368789256 4657258.101190334, 493906.65722625423 4657255.285220111, 493915.74181232136 4657253.415776305, 493887.2411761731 4657136.674794093, 493880.0370002361 4657138.304166222, 493864.56861700676 4657141.835881129, 493838.37970975693 4657147.787591184)))",57001200,0,0,0,0,0,0,0,,57001200,разораване,,339.56213715,5994.94717236
STRNewAgriculturalLand.1517,"MULTIPOLYGON (((493887.2411761731 4657136.674794093, 493915.74181232136 4657253.415776305, 493932.76818180457 4657249.888601596, 493948.10978874844 4657246.623221664, 493957.11970602814 4657244.707607539, 493928.4580674898 4657127.288319813, 493921.32031813543 4657128.924886409, 493898.9555843631 4657133.997893613, 493887.2411761731 4657136.674794093)))",57001300,0,0,0,0,0,0,0,,57001300,разораване,,325.59308394,5094.8241468
STRNewAgriculturalLand.1518,"MULTIPOLYGON (((494022.29941080697 4657157.640378676, 494025.1873257002 4657166.108405914, 494037.82241610624 4657189.383274674, 494049.73638344184 4657204.69002687, 494053.65003373567 4657209.730204953, 494056.41501404904 4657217.387003662, 494058.3654829189 4657223.105068164, 494095.61389232427 4657215.176067149, 494079.50142968446 4657144.359183233, 494022.29941080697 4657157.640378676)))",57001400,0,0,0,0,0,0,0,,57001400,разораване,,244.8239645,3520.4648714
STRNewAgriculturalLand.1519,"MULTIPOLYGON (((493611.19660587795 4657138.597183589, 493606.8269800497 4657124.985601461, 493592.84889920615 4657089.248728598, 493578.332700178 4657080.770573225, 493548.9896129109 4657116.16288002, 493530.3736853376 4657135.390826223, 493518.46956673916 4657148.072925137, 493517.08187281806 4657151.120794682, 493529.2157254135 4657189.9244662225, 493611.19660587795 4657138.597183589)))",57001500,0,0,0,0,0,0,0,,57001500,разораване,,300.33949912,5102.59678582
STRNewAgriculturalLand.1520,"MULTIPOLYGON (((493608.72583036683 4657092.562933115, 493633.768512357 4657194.342497541, 493662.96687209513 4657187.705427205, 493674.0147094354 4657185.189389417, 493695.502277039 4657180.302530313, 493698.11421776935 4657179.705668958, 493705.5210960647 4657178.028100884, 493706.5580073381 4657177.786492525, 493683.30458228104 4657075.595586199, 493672.25681478996 4657078.103800878, 493650.75751252193 4657082.998692639, 493639.70967518166 4657085.514730427, 493608.72583036683 4657092.562933115)))",57001600,0,0,0,0,0,0,0,,57001600,разораване,,360.75144009,7919.67975043
STRNewAgriculturalLand.1521,"MULTIPOLYGON (((493928.4580674898 4657127.288319813, 493957.11970602814 4657244.707607539, 493996.53567559645 4657236.294621466, 494005.52617479954 4657234.386900302, 493976.69990171306 4657116.320599498, 493969.6048302157 4657117.925803807, 493928.4580674898 4657127.288319813)))",57001700,0,0,0,0,0,0,0,,57001700,разораване,,341.3685228,5995.74568542
STRNewAgriculturalLand.1522,"MULTIPOLYGON (((493976.69990171306 4657116.320599498, 494005.52617479954 4657234.386900302, 494053.4453057507 4657224.16342314, 494051.690205073 4657219.006177809, 494049.22012805473 4657212.167313153, 494047.6277759969 4657210.109206675, 494033.6211268334 4657192.1155655645, 494020.59432215244 4657168.132775232, 494001.02139078267 4657110.772897178, 493976.69990171306 4657116.320599498)))",57001800,0,0,0,0,0,0,0,,57001800,разораване,,321.50160485,4129.35582624
