FID,geom,zone_type,shape_leng,shape_area
STRCarevoMasterPlanRecreationalArea.35,"MULTIPOLYGON (((575486.497430346 4662455.306894781, 575490.8294074582 4662454.653176183, 575495.9411111148 4662453.866255172, 575530.8270811075 4662447.864463247, 575557.9505705629 4662441.294308437, 575561.6286893776 4662439.954111967, 575579.6453807224 4662433.3252139855, 575607.8380517783 4662415.689759538, 575654.5522841467 4662359.243159683, 575663.1509992257 4662346.273771038, 575669.1954690078 4662338.367401164, 575674.8641501302 4662333.077861462, 575682.9337575706 4662329.107563471, 575570.870017034 4662240.451195613, 575546.7228017012 4662305.044865662, 575512.3195594819 4662292.174243776, 575443.8569426229 4662266.631371714, 575475.1356907319 4662363.59211015, 575486.497430346 4662455.306894781)))",Рекреационни устройствени зони за вилен отдих,760.70826427,27920.4282174
STRCarevoMasterPlanRecreationalArea.36,"MULTIPOLYGON (((574411.389615031 4661474.326105984, 574410.7176657924 4661475.416661438, 574353.8486878686 4661567.70721297, 574340.6964340359 4661589.05138018, 574366.2314829882 4661604.79056873, 574434.3353543924 4661646.726627341, 574444.5782496296 4661630.086244497, 574450.0632273741 4661621.175513074, 574554.9316628212 4661450.968046837, 574496.438691156 4661414.944233486, 574481.2765966384 4661405.601554651, 574461.312789184 4661393.307817252, 574411.389615031 4661474.326105984)))",Рекреационни устройствени зони за вилен отдих,679.77176411,25282.2810569
STRCarevoMasterPlanRecreationalArea.38,"MULTIPOLYGON (((570627.1624713596 4659881.387455223, 570628.5503748283 4659881.474627016, 570628.3763804883 4659881.399469284, 570627.1624713596 4659881.387455223)), ((569982.3921825504 4660589.168491665, 569984.200019368 4660589.045976181, 569990.2928946409 4660585.847162528, 569997.1569050075 4660582.247763753, 570005.5761076594 4660580.655830791, 570009.6145784622 4660579.893147452, 570032.1670668656 4660579.90020222, 570048.9933184115 4660584.214926582, 570060.8940842487 4660580.770104071, 570064.0653074691 4660578.970230062, 570068.7592431009 4660576.306111984, 570083.3434752431 4660576.2401044965, 570099.9609475499 4660579.39882471, 570116.1732246866 4660576.320920013, 570125.6273129852 4660574.7457508575, 570119.9507389041 4660588.57931372, 570112.3673516978 4660601.489609947, 570110.2120151427 4660611.6510610245, 570113.6917622499 4660618.71518933, 570129.2699484108 4660627.28778081, 570137.394108071 4660618.921174601, 570137.3959939992 4660618.919009276, 570141.5288310619 4660605.697884139, 570143.4089617953 4660593.586872229, 570151.0603821166 4660587.182260007, 570154.3499997193 4660585.560850685, 570176.8464690689 4660549.293822445, 570176.7729877178 4660539.242034599, 570176.7780168597 4660539.232814506, 570190.6563530555 4660514.64003117, 570195.2874942627 4660503.420364814, 570197.3894660333 4660498.325844059, 570197.3905836204 4660498.321164163, 570197.99924949 4660494.869566282, 570199.2652661167 4660487.684808422, 570199.2651264183 4660487.680268224, 570198.1008102167 4660475.992053481, 570198.1003911216 4660475.987513283, 570197.8265124355 4660472.508813914, 570197.8265822846 4660472.504273716, 570198.0360600147 4660467.112754192, 570198.0361298639 4660467.108144145, 570201.6200221172 4660463.007018616, 570201.6221874421 4660463.003945252, 570201.6245623147 4660463.001570379, 570203.5744025428 4660460.939063402, 570208.0558569292 4660458.594714932, 570211.4537407812 4660458.135805732, 570213.9231193084 4660457.802345684, 570221.3572387891 4660457.748282408, 570228.718016617 4660456.132810269, 570234.6484226668 4660452.6064737495, 570239.4854792953 4660445.124577422, 570242.0132517479 4660441.214908531, 570247.113919232 4660439.5105183665, 570251.5809846837 4660438.347529301, 570255.9904944012 4660435.2571215965, 570255.9903547028 4660435.261522096, 570255.9949647496 4660435.25851858, 570255.9954536939 4660435.253978383, 570256.7054707427 4660429.8801307045, 570256.7058199886 4660429.875590507, 570256.8496394772 4660427.764398644, 570257.3830079166 4660419.941009609, 570257.3841953529 4660419.936818657, 570260.2562544784 4660411.488069795, 570260.2573022163 4660411.485415526, 570263.5373504795 4660407.635747092, 570264.1010334687 4660406.97197021, 570265.2385974294 4660405.63177374, 570266.1440525204 4660404.567481583, 570275.6631704187 4660390.692079054, 570279.1272014566 4660388.870621642, 570283.0087909717 4660386.829628218, 570288.1906930665 4660386.043266, 570291.2106229346 4660389.080169223, 570291.2840344366 4660399.016007407, 570291.1204476263 4660404.340332007, 570291.105150653 4660404.846179863, 570290.9794221045 4660409.008353589, 570293.9494097997 4660413.547712956, 570300.6450137608 4660415.061624369, 570293.9492701013 4660413.552253153, 570300.64508361 4660415.065605773, 570309.5157914469 4660415.00008723, 570314.2788079306 4660412.4899167735, 570309.5170487324 4660414.997153563, 570319.8485825965 4660409.548218003, 570322.5923986034 4660406.663516173, 570325.6767992768 4660403.420767378, 570330.1414200068 4660398.726971446, 570340.3901825771 4660381.845608886, 570351.2658416554 4660364.596490325, 570351.2686356232 4660364.591391334, 570351.2708009481 4660364.588667216, 570352.0646370286 4660363.329356112, 570369.6916397251 4660338.70940144, 570385.8274319954 4660315.667270191, 570369.6908015348 4660338.714989375, 570385.8314832486 4660315.666851096, 570393.8751766384 4660304.86194925, 570395.1669676173 4660305.0263742525, 570399.7289581234 4660305.607938634, 570459.7959115086 4660269.10838243, 570460.47107381 4660270.129647482, 570485.5167593146 4660234.08955927, 570499.2889945861 4660211.93430323, 570507.1093102563 4660199.417397657, 570512.8956174199 4660206.487602843, 570514.5180744799 4660211.121398319, 570517.4231024245 4660219.413894534, 570555.7938486664 4660237.893965427, 570544.4402115587 4660266.657863185, 570539.3333274964 4660279.597915167, 570539.3321400601 4660279.601756873, 570546.2921232171 4660284.104305716, 570560.4270155001 4660289.32790778, 570575.6371662617 4660296.90228444, 570585.9799458459 4660303.418585522, 570586.129004024 4660312.909763742, 570586.1290738732 4660312.914373789, 570578.5502268644 4660326.463999683, 570583.5445838757 4660335.520506373, 570586.3179460913 4660341.590680659, 570595.8743634587 4660340.161775714, 570611.6560901683 4660339.8368372675, 570622.3947749799 4660336.096133575, 570629.4509404758 4660334.664783908, 570632.8966710251 4660333.964894991, 570640.8590599541 4660333.345612045, 570649.6974276155 4660330.681773365, 570653.11933959 4660321.400980914, 570651.8364194585 4660308.714970445, 570651.8360702125 4660308.711477986, 570650.7483087266 4660295.137474725, 570650.7120569954 4660291.7115813475, 570650.5871666381 4660279.792864267, 570651.5903407503 4660259.596808244, 570663.3576946296 4660239.403825587, 570663.3595107086 4660239.400822071, 570673.0538802324 4660226.93679234, 570676.8493456915 4660224.500731878, 570682.8161431709 4660220.670341821, 570692.7361954376 4660217.346358417, 570699.200738268 4660215.180195237, 570707.740151382 4660212.758872954, 570712.2547841342 4660213.841256052, 570718.3079850655 4660207.468075966, 570725.3651983002 4660215.664040597, 570770.7952532517 4660200.298056286, 570780.3173746644 4660187.316932976, 570772.9769229516 4660185.742113067, 570705.430029015 4660171.292620018, 570700.8519033454 4660170.013820989, 570696.449657945 4660168.21045452, 570692.2839219114 4660165.913393952, 570689.3216176284 4660163.793890035, 570688.4154640455 4660163.145549823, 570684.8836792894 4660159.945828132, 570681.749406293 4660156.375975566, 570679.0518304519 4660152.451638345, 570676.8209170699 4660148.258311881, 570675.0905430075 4660143.831339866, 570675.0893555712 4660143.827148914, 570673.8776816167 4660139.232468985, 570673.8768434264 4660139.228068486, 570673.2029384105 4660134.528055975, 570673.2025891645 4660134.523515778, 570673.0805626241 4660130.100734713, 570668.5005510263 4660140.896137068, 570647.3796218373 4660157.669163529, 570635.0717749018 4660157.477427494, 570618.8619424859 4660141.577236552, 570615.3393778242 4660138.307037024, 570590.2276848312 4660121.792033484, 570552.8032554593 4660116.768968454, 570531.8223040542 4660080.474070385, 570530.9358479427 4660078.940601198, 570530.9354986968 4660078.936061, 570527.514913857 4660048.272614434, 570527.5138661191 4660048.268283784, 570523.7350247679 4660035.071047071, 570523.7285986422 4660035.049882766, 570517.3216115469 4660012.675859051, 570517.4255471462 4660013.502943348, 570514.9549811827 4660004.4116517585, 570507.7186047686 4659979.141959891, 570514.3317866819 4659966.978491237, 570514.3320660787 4659966.973531945, 570520.4419845548 4659955.736473141, 570521.830446817 4659955.400079425, 570524.8617621027 4659955.040984724, 570525.0365247848 4659955.020239513, 570526.0465441179 4659957.94412674, 570531.6250499319 4659953.6015325505, 570530.5256236317 4659953.781533921, 570531.7020237437 4659952.827882886, 570604.5724040903 4659893.755372465, 570573.2794765951 4659918.832350409, 570603.2510669027 4659891.197983954, 570600.7770783287 4659888.243921876, 570605.1715006204 4659881.169805137, 570627.1624713596 4659881.387455223, 570627.0759980585 4659881.382006986, 570628.3654840142 4659881.394789388, 570618.3990518833 4659877.090682104, 570564.4580822885 4659875.991116105, 570524.4221312813 4659875.922873443, 570487.643597398 4659875.869927755, 570472.6977559831 4659875.7052932065, 570442.4907040456 4659876.190535551, 570418.195967216 4659877.234082498, 570398.8659713408 4659879.04583087, 570369.6226287214 4659881.28903771, 570346.6430125022 4659883.025907747, 570329.6287967777 4659885.9220648445, 570311.6160169877 4659888.70841901, 570303.7265506173 4659891.178984974, 570290.2624201365 4659898.180807797, 570278.9356749682 4659907.767819112, 570249.3634823477 4659932.193523178, 570236.2798902718 4659946.151068358, 570234.0062291846 4659948.565126324, 570226.850668286 4659956.162623068, 570223.3335518613 4659959.896900635, 570214.277813511 4659971.1621086635, 570209.3359830929 4659978.994228847, 570207.2069796845 4659982.369970506, 570206.4817355117 4659983.519408828, 570201.0174331283 4659998.8566851225, 570198.9773477418 4660004.582363186, 570199.1821455769 4660019.056024056, 570199.1824948229 4660019.0605642535, 570201.6083573019 4660036.727800084, 570201.6093351906 4660036.732130734, 570211.5089914929 4660068.934285177, 570211.5102487784 4660068.938545978, 570219.7603465347 4660106.549123451, 570219.7609053282 4660106.5535937995, 570220.0789985536 4660128.281652175, 570220.0786493076 4660128.286192372, 570218.9347989196 4660137.146981625, 570218.774355323 4660138.389319375, 570218.7733075852 4660138.393580176, 570215.9546132432 4660146.716251243, 570208.2743452052 4660159.970834143, 570204.5569012947 4660165.20896484, 570204.0099821119 4660165.980309479, 570185.6930789351 4660191.796291888, 570168.8270133492 4660213.716295846, 570156.1832616432 4660233.045872627, 570143.45876427 4660252.496987002, 570135.1551620327 4660277.59177649, 570119.7944164099 4660301.757641558, 570108.4921184592 4660320.08369498, 570093.398895246 4660347.926281879, 570079.3777174503 4660370.41918892, 570070.3673810763 4660391.9383982085, 570055.246637281 4660415.993412606, 570042.7487306902 4660434.773415934, 570027.6274281014 4660447.746157341, 570004.7842273563 4660457.229512451, 569977.9916135296 4660466.507091839, 569949.8002696093 4660476.232195007, 569922.7082821401 4660489.713787785, 569907.3899349775 4660507.289940268, 569906.172114294 4660508.68706383, 569896.9953272929 4660532.027171737, 569887.6851283321 4660545.340427959, 569883.8465659199 4660552.856061447, 569881.5634053415 4660557.326270115, 569876.0001965007 4660570.401410438, 569866.7773788804 4660580.426026946, 569853.8953715768 4660586.642605141, 569848.6362861227 4660589.180016782, 569848.6357273292 4660589.183579091, 569850.5414927164 4660600.932981726, 569856.8420296405 4660609.644992197, 569862.2980199698 4660618.8520239, 569869.1341605084 4660620.747381756, 569875.3693884369 4660622.479082955, 569876.7137060091 4660622.388139306, 569878.4769790424 4660622.273027834, 569888.2084384868 4660621.612673562, 569902.0942485463 4660621.605409246, 569906.9507232504 4660621.559797723, 569909.4606841588 4660621.537096735, 569909.3235701928 4660608.0640255585, 569909.1781441728 4660593.700027922, 569924.530018948 4660590.479002228, 569935.1703560948 4660586.892316006, 569947.7793229027 4660585.84094595, 569965.0156590613 4660590.345729968, 569977.5890027797 4660589.493919056, 569982.3921825504 4660589.168491665)))",Рекреационни устройствени зони за вилен отдих,3561.19100561,238454.743311
STRCarevoMasterPlanRecreationalArea.39,"MULTIPOLYGON (((564060.6674794964 4657214.038014244, 564061.2176815914 4657200.465268269, 564076.1172129912 4657187.3614897765, 564151.7960198494 4657146.825348698, 564157.6773219164 4657130.788183488, 564171.5335857663 4657111.694068339, 564202.4775466928 4657105.4712037165, 564215.7572753029 4657110.193358421, 564213.686316574 4657108.537164202, 564208.9165247176 4657104.237317719, 564204.6628485508 4657099.363729961, 564200.4779738393 4657093.083868399, 564196.8229751065 4657085.292819541, 564194.6813988434 4657078.068736583, 564193.4995504944 4657069.525551613, 564193.6870257296 4657060.933402358, 564195.244872285 4657052.448541464, 564198.1339746136 4657044.320889344, 564202.277917698 4657036.785628231, 564207.5771664381 4657029.983853497, 564213.8819641639 4657024.119664483, 564248.4907027092 4656996.697918972, 564249.7018178701 4656995.572299223, 564251.9917538194 4656992.978379585, 564253.920429742 4656990.113864172, 564255.4471934065 4656987.017798685, 564256.553953873 4656983.753117245, 564257.2086503608 4656980.34328918, 564257.4129592506 4656976.9055214375, 564257.2006177036 4656973.736253995, 564252.2883334933 4656936.144465957, 564251.5903305057 4656930.776345912, 564235.1326033045 4656920.751030911, 564209.360905285 4656916.079097776, 564204.5228009187 4656915.202071305, 564184.5876316335 4656957.535432126, 564184.6274456736 4656960.00599809, 564184.9900328349 4656982.539487513, 564183.0370493941 4657001.390876716, 564174.4269488966 4657013.2306642085, 564164.4567449093 4657016.848712716, 564151.8565790998 4657018.207279524, 564141.2330756085 4657019.352666594, 564115.443286648 4657015.479039887, 564107.0164704341 4657010.991368923, 564097.3035908742 4657005.81882662, 564087.5894540288 4657000.645585824, 564061.9854639228 4656987.010324821, 564014.3905030778 4656983.646736922, 564013.6255845623 4656989.112436291, 564011.3177672196 4657000.053893309, 564000.9691203032 4657006.6736410465, 563981.8311398607 4657007.328267684, 563982.1496521812 4657030.599015342, 564003.6701886049 4657041.306058468, 564015.7988025108 4657055.408261327, 564025.4693534588 4657072.48059158, 564006.4744241638 4657069.439986352, 564008.4583507981 4657086.998676537, 564012.4037824757 4657121.917685198, 564013.0505161555 4657124.224524653, 564016.9518031422 4657138.139671372, 564019.5665378403 4657147.466145195, 564022.4549416779 4657149.545625526, 564031.4547308236 4657156.025116084, 564041.208262614 4657150.128167797, 564053.850198241 4657150.918790815, 564050.7012569131 4657155.119940389, 564044.9074060358 4657184.542446189, 564047.2571328953 4657191.522965008, 564052.629304193 4657201.589770431, 564052.9861637205 4657219.120241541, 564055.9858373227 4657219.22333895, 564060.4545093067 4657219.292349953, 564061.0436872514 4657219.300662007, 564060.6674794964 4657214.038014244)))",Рекреационни устройствени зони за вилен отдих,1098.11958835,35653.2245431
STRCarevoMasterPlanRecreationalArea.41,"MULTIPOLYGON (((560447.2193780094 4659566.220840763, 560450.236513909 4659565.808800373, 560453.6718369294 4659565.346468564, 560469.1619432578 4659564.734240385, 560473.9823059291 4659566.386103956, 560480.6862917934 4659568.649147965, 560487.0482960083 4659576.10031065, 560487.5581252687 4659577.478924176, 560497.111958216 4659601.900996083, 560497.489283557 4659602.897953618, 560504.243421142 4659620.342789618, 560520.2877808185 4659661.64147434, 560529.5161863742 4659685.253714703, 560532.5440092012 4659689.23036897, 560533.6522364998 4659690.2104928475, 560544.244936497 4659699.579225432, 560551.0966534056 4659705.652333384, 560556.1878912477 4659710.184079189, 560562.4757156195 4659715.691199129, 560571.7822824223 4659723.933264228, 560580.5363421068 4659733.116477355, 560582.8026690288 4659735.481990131, 560600.3698109668 4659753.902689209, 560632.4129187968 4659787.470744625, 560648.2997685419 4659790.66669446, 560648.3513870966 4659788.104765752, 560648.532785451 4659778.66918749, 560644.5696819276 4659767.022393318, 560640.1133034015 4659754.9261894375, 560633.2190483352 4659744.417378321, 560646.8431334672 4659735.946417417, 560648.9119967204 4659719.312181303, 560635.6485429723 4659700.415110728, 560633.6007043263 4659701.929511085, 560618.1601210758 4659679.955513701, 560617.570524036 4659679.116345493, 560621.3627065839 4659676.777165862, 560622.0468794312 4659676.3549274895, 560623.8552051941 4659674.522573605, 560627.5827772375 4659670.536838943, 560631.2296734639 4659666.199413592, 560634.6096759224 4659662.206554312, 560638.6123839384 4659658.340890413, 560639.4364647195 4659657.503817683, 560645.0566705028 4659653.808376268, 560644.1339626601 4659652.925203068, 560636.6918803714 4659645.801633101, 560632.5558302458 4659635.08543973, 560627.7599846413 4659612.128314951, 560628.1241783341 4659593.45245677, 560633.591554082 4659571.225256059, 560635.5386003423 4659564.026109265, 560636.512298096 4659560.457793381, 560634.2902555615 4659538.106750051, 560626.805914511 4659515.169113196, 560617.9296885878 4659497.364833249, 560617.1605791217 4659497.901275052, 560615.558867272 4659493.169690706, 560612.1553256353 4659475.726810483, 560608.1771346861 4659452.451382929, 560596.9606115445 4659438.244196732, 560573.1854130151 4659454.681388272, 560566.812861572 4659444.317164985, 560551.4272496365 4659433.182784496, 560546.8531053709 4659431.02926402, 560535.7595168101 4659425.8616111595, 560530.3527003126 4659421.9022794925, 560521.8904007077 4659418.402485669, 560522.418670156 4659412.713129183, 560515.2270670738 4659412.1405753475, 560508.0677343188 4659416.003724676, 560479.0920538083 4659444.087081743, 560470.5098231388 4659448.897735376, 560453.5887862379 4659458.946868952, 560445.631845546 4659472.749768019, 560447.7063665846 4659483.106098346, 560454.4982227338 4659498.801281907, 560482.6430470916 4659536.646133572, 560480.750203805 4659543.040408114, 560445.9161317628 4659495.364841299, 560434.5878499122 4659475.766414976, 560427.0642536152 4659488.69934234, 560422.8123935265 4659522.64807586, 560414.9371763906 4659547.696485484, 560425.3326222664 4659551.689903557, 560444.4508353882 4659564.999597469, 560447.2193780094 4659566.220840763)))",Рекреационни устройствени зони за вилен отдих,1203.55098173,44777.4463557
STRCarevoMasterPlanRecreationalArea.44,"MULTIPOLYGON (((560036.3867497593 4660645.929343037, 560036.0967359086 4660649.612421146, 560035.9573169192 4660651.382748947, 560035.5401775371 4660654.501934519, 560052.3350667953 4660651.880913394, 560115.4401806872 4660634.991099082, 560158.4584826967 4660623.057923218, 560177.8296895958 4660622.792356586, 560187.7935373066 4660627.905736623, 560197.7255337853 4660635.580975518, 560223.2096626759 4660660.769921718, 560247.6950179534 4660686.083269332, 560262.6263307361 4660693.901838772, 560288.662268253 4660691.838563455, 560318.6481776452 4660683.069206797, 560337.1663861973 4660676.86659844, 560340.836542204 4660675.66065212, 560386.9580343189 4660660.198345771, 560407.0112487413 4660650.618598774, 560441.7557042688 4660625.375170203, 560490.6707450161 4660573.358406182, 560519.4614648633 4660537.661836302, 560525.1371309059 4660519.431685822, 560520.2489446672 4660500.169164268, 560518.1318156216 4660500.489143422, 560514.5769107835 4660501.014758602, 560516.4811394885 4660505.811791642, 560513.5869381679 4660511.963410087, 560508.4906013347 4660514.999405269, 560508.3612406291 4660515.055005226, 560493.0244532796 4660518.915011341, 560474.4362558359 4660523.743616218, 560454.4200614868 4660528.816902816, 560447.6598470211 4660535.363658147, 560447.1132770851 4660537.187280884, 560433.7061435468 4660532.786222918, 560402.1061589979 4660525.768125232, 560374.7201762749 4660523.584918849, 560364.078372295 4660520.100910943, 560363.9767417191 4660506.1065552365, 560371.2225477751 4660503.382785948, 560375.5013696514 4660501.774368577, 560385.1980441986 4660494.901627062, 560391.7345316978 4660482.358528044, 560384.8661906812 4660475.340570055, 560372.7444918454 4660474.553858593, 560361.7506479323 4660483.130710874, 560349.7831761148 4660487.028714949, 560342.6589775039 4660493.158330899, 560338.358572227 4660496.858242661, 560329.7841646671 4660512.352609791, 560322.2580537982 4660516.655739186, 560312.3398874607 4660511.7310218215, 560301.1596160503 4660506.09929092, 560134.7291052369 4660494.316570219, 560056.3612441402 4660481.118635016, 560049.5342538459 4660490.520126872, 560047.8761038492 4660494.948635569, 560034.5206587138 4660530.615100447, 560034.3032880239 4660543.362228958, 560033.9499908052 4660563.54522318, 560034.4122527661 4660584.534556489, 560038.876873496 4660614.304212779, 560036.3867497593 4660645.929343037)))",Рекреационни устройствени зони за вилен отдих,1375.69249858,67390.833001
STRCarevoMasterPlanRecreationalArea.45,"MULTIPOLYGON (((560519.1817188449 4660500.330446055, 560520.2489446672 4660500.169164268, 560518.3299079333 4660491.533848211, 560513.4695915235 4660469.658757284, 560499.2228008341 4660417.100871565, 560498.7670348482 4660414.9096325245, 560496.3753984738 4660403.555925567, 560496.1564212525 4660383.0021718275, 560495.5654272288 4660370.448385883, 560504.7566730138 4660353.200175362, 560515.9983418649 4660336.061977319, 560518.8581773816 4660325.170043379, 560515.4769874867 4660306.950929072, 560510.7667769929 4660290.582678687, 560509.7928696927 4660287.198555125, 560496.5664360169 4660241.236249322, 560488.5726149511 4660215.553259777, 560487.48443437 4660211.625011001, 560459.4221717585 4660219.576014511, 560450.4631046923 4660226.109288948, 560393.2480938649 4660243.360712532, 560343.5858762972 4660262.652081804, 560347.6636721957 4660290.112873012, 560348.4501042627 4660295.167928973, 560353.8657217585 4660326.492637852, 560366.5853296882 4660314.654456891, 560387.7681452623 4660314.695877463, 560394.0840490088 4660324.07648441, 560390.5964787928 4660335.222878961, 560387.0605030861 4660338.372448932, 560381.9756215196 4660342.978095183, 560382.3689423269 4660354.47122113, 560376.1518053384 4660358.694582747, 560369.3273994653 4660365.991588261, 560372.1815073481 4660380.465807924, 560378.701231041 4660383.487693569, 560388.0036767414 4660407.716422912, 560388.5171381608 4660409.587054154, 560395.8181949286 4660434.845500302, 560393.8209969476 4660443.411735505, 560401.3573057977 4660457.047555303, 560408.4633436184 4660471.9906725995, 560408.4886290263 4660483.736443078, 560406.3380422173 4660489.054900346, 560405.0139110619 4660492.356322462, 560401.4877142413 4660501.148380108, 560417.7796194591 4660507.715321856, 560445.2633212032 4660515.075680587, 560465.4783063559 4660519.489800351, 560483.5838458743 4660518.358732367, 560501.893554585 4660514.145149635, 560508.5333490409 4660512.617128685, 560508.3612406291 4660515.055005226, 560508.4906013347 4660514.999405269, 560513.5869381679 4660511.963410087, 560516.4811394885 4660505.811791642, 560514.5769107835 4660501.014758602, 560518.1318156216 4660500.489143422, 560518.1874854285 4660500.888541108, 560519.1817188449 4660500.330446055)))",Рекреационни устройствени зони за вилен отдих,906.67293409,35732.8867621
STRCarevoMasterPlanRecreationalArea.46,"MULTIPOLYGON (((560452.4266353622 4660194.353051756, 560451.879227235 4660192.385330133, 560446.1395793315 4660171.751668917, 560444.7937250771 4660166.763179237, 560442.3852550471 4660153.10577604, 560437.6256611729 4660135.013857113, 560435.2566559371 4660126.7838759255, 560426.6802227506 4660115.850032469, 560420.1111855274 4660092.394254299, 560413.4316468807 4660068.544736227, 560400.0548977414 4660020.781648373, 560400.1287981877 4660020.763557432, 560399.9976214031 4660020.577060087, 560388.2933413452 4660000.169221312, 560386.9907237412 4660001.1158175785, 560382.9892730108 4660010.336958816, 560384.2936368445 4660017.879554095, 560384.4222292099 4660017.915875675, 560382.792228437 4660032.410142057, 560382.7175596496 4660032.135983974, 560374.4083694769 4660033.19601533, 560368.6586632896 4660041.234958975, 560367.028802216 4660039.809756037, 560343.1261289082 4660043.794442961, 560330.8810763964 4660061.752111737, 560320.6321042795 4660077.945878837, 560315.5690855104 4660095.164124055, 560310.993544261 4660110.691879099, 560313.1134672752 4660127.303484073, 560309.3858952308 4660146.753480863, 560307.8845566725 4660154.761551164, 560298.795849503 4660168.260326844, 560315.9123244463 4660185.130164286, 560310.2055056635 4660190.802407717, 560320.3212753693 4660207.2231846955, 560320.8795101214 4660233.139819792, 560343.5858762972 4660262.652081804, 560393.2480938649 4660243.360712532, 560450.4631046923 4660226.109288948, 560451.7745232945 4660225.152983645, 560459.4221717585 4660219.576014511, 560452.6264739037 4660195.071450707, 560452.4266353622 4660194.353051756)))",Рекреационни устройствени зони за вилен отдих,686.02718829,24697.7093321
STRCarevoMasterPlanRecreationalArea.47,"MULTIPOLYGON (((560508.7626639418 4660239.216350352, 560520.3225657167 4660285.923108857, 560521.4754964998 4660290.483422983, 560526.0478945356 4660308.943796402, 560546.247233469 4660311.226048941, 560567.267230574 4660288.831210166, 560588.4374034442 4660278.8684800435, 560603.2883198056 4660276.948744817, 560627.579354627 4660283.770007478, 560642.6421235921 4660301.349792119, 560654.3809091514 4660318.375812357, 560674.6473033102 4660356.028019948, 560684.8418629058 4660373.635325171, 560700.6917624287 4660388.14796189, 560708.3354993388 4660391.770899843, 560722.4565614806 4660391.238858538, 560744.7429943066 4660389.007526061, 560779.2028143723 4660385.133619959, 560822.1596490908 4660381.268305305, 560829.8716985118 4660380.320451753, 560835.2964662518 4660379.653741203, 560839.4477435015 4660379.143492848, 560842.4437150965 4660378.73906602, 560835.9084150335 4660355.677376999, 560836.0055752611 4660355.538097706, 560831.0879126638 4660357.169146217, 560827.5754761342 4660361.735816618, 560808.1379823508 4660343.188131707, 560780.503196802 4660315.093878165, 560747.9430652438 4660301.45708048, 560743.092876967 4660299.425726242, 560745.325536578 4660280.728494208, 560743.0529232286 4660259.502441984, 560709.5022602612 4660224.820641182, 560667.1636607517 4660220.254739122, 560665.3429018324 4660226.828176845, 560659.3423671927 4660243.520876732, 560648.313878079 4660243.664277125, 560647.4184812717 4660244.702096438, 560639.2849618196 4660236.430345433, 560621.7987750974 4660218.647229791, 560603.922969575 4660200.47086319, 560586.6495434949 4660196.4102501925, 560582.317286985 4660202.876888499, 560583.6442121081 4660221.735681716, 560581.3777454877 4660227.570394371, 560570.1882539839 4660227.1517881565, 560566.9309067084 4660225.980556885, 560549.1096534068 4660215.308997149, 560528.0652090842 4660234.32243648, 560521.4608980184 4660236.182241099, 560507.4492895622 4660233.909767447, 560507.907919365 4660235.762866544, 560508.7626639418 4660239.216350352)))",Рекреационни устройствени зони за вилен отдих,971.07887893,27859.4996607
STRCarevoMasterPlanRecreationalArea.48,"MULTIPOLYGON (((559922.8748258995 4659796.682037128, 559974.6683518989 4659790.808628021, 560003.4445431139 4659787.538288794, 560008.4171071779 4659784.003430676, 560010.8797801817 4659778.987350564, 560010.7854139218 4659765.992536813, 560011.7415096788 4659759.9877413735, 560018.009915974 4659744.947463848, 560031.3823344633 4659711.494869148, 560031.7630125666 4659710.628320059, 560034.2263840623 4659705.021315774, 560040.1147408979 4659691.618163638, 560047.9917741129 4659675.066698819, 560054.1653252039 4659664.845806077, 560057.221017859 4659656.131350886, 560060.375826519 4659643.175443135, 560061.3054494308 4659641.8019984495, 560066.8042573156 4659633.632157417, 560068.7197317407 4659630.369361905, 560069.7667012978 4659628.6123752985, 560087.9319618763 4659591.680871684, 560078.1213632952 4659591.127316827, 560046.0535288509 4659598.1077657975, 560028.7105329745 4659610.604345255, 560013.0889006155 4659627.524334416, 560006.7271059481 4659636.629875241, 559996.0387125565 4659654.201347828, 559981.6419556485 4659675.985704655, 559973.6118828515 4659697.599000806, 559965.4648126559 4659719.650391096, 559964.5452480279 4659722.406151317, 559956.6657700911 4659746.892274935, 559949.4895338314 4659756.690929303, 559938.4293331848 4659764.401372192, 559927.7145367982 4659768.727621671, 559905.2803729279 4659768.4453610815, 559867.6209010202 4659762.53339522, 559819.0371549968 4659748.641089184, 559816.9373485502 4659751.342855977, 559862.9708306817 4659776.0624156, 559876.4100948498 4659784.899246577, 559899.2926206905 4659795.979144698, 559910.4339162512 4659798.092851132, 559921.3237547157 4659796.857917396, 559922.8748258995 4659796.682037128)))",Рекреационни устройствени зони за вилен отдих,786.55639186,14433.9202065
