FID,geom,rank,name,temp_dry,name_bg,lenght_m,shape_leng,aoi
OSORiver.971,"MULTILINESTRING ((167608.0943564074 4672460.439949008, 167570.94352632482 4672386.084435115, 167540.0811492568 4672294.389836902, 167523.71597223543 4672248.608300809, 167511.08702855837 4672202.5637126565, 167479.90865373984 4672159.702501483, 167452.86116020754 4672122.182518413, 167443.15261129756 4672090.951058209, 167454.41439671628 4672037.592072092, 167477.54244247172 4671992.7844433, 167492.54039138462 4671939.162474971))",5,,,,"568,245 m",568.8316793,no
OSORiver.972,"MULTILINESTRING ((167578.23801726848 4671769.79864729, 167559.6886559762 4671772.982094118, 167527.6679697372 4671771.481873147, 167494.06897112913 4671747.564531509, 167465.9160442641 4671747.6693751495, 167418.26625180244 4671764.165798804, 167380.21995506343 4671783.740825649, 167344.69947499968 4671812.524770124, 167317.33563447092 4671823.838243946, 167289.57721584942 4671829.547437601, 167252.60980974883 4671837.782308232, 167227.50866398402 4671854.5686060395, 167168.4919630671 4671896.271158796, 167129.36670584138 4671927.186411703, 167065.82461539563 4671957.943526037, 167031.51441230252 4671977.25564052, 167003.88744986244 4671984.833020695, 166982.91704568546 4672006.960546607, 166937.24007383548 4672051.478860039, 166910.79691552278 4672075.869220415, 166862.19954890572 4672105.574196352, 166814.8125291085 4672125.807202596, 166782.76502077933 4672150.592210913, 166747.24433116708 4672179.376504634, 166722.66928952653 4672203.635408826, 166694.62106660288 4672231.893668275, 166661.23161557317 4672264.282739159, 166635.3145613838 4672296.14570592, 166612.44956768956 4672344.6901268475, 166586.26946143806 4672372.816860264, 166539.93471973576 4672407.9950094335, 166455.15875395667 4672457.144324375, 166391.87936632708 4672491.638370544, 166336.6250922028 4672506.793480143, 166262.42645959742 4672519.527896101, 166223.1958697876 4672522.290361842, 166184.6495226752 4672508.108251506, 166152.36522558052 4672502.872076588, 166107.55668875016 4672479.743891135, 166077.14043847844 4672474.376120336, 166037.38360484783 4672469.666119389, 165975.7089325823 4672500.292545883, 165933.92591355462 4672520.131323282, 165893.32683835272 4672556.783220576, 165876.22412370052 4672580.516300043, 165857.25329237618 4672604.380905541, 165847.49151838198 4672625.719694363, 165831.5992203988 4672639.980524741, 165807.31349411607 4672641.690712387, 165786.23782720417 4672635.665241584, 165764.50439043995 4672620.2991175745, 165741.1659589149 4672608.800822787, 165710.0918689426 4672594.0923987795, 165634.31408577785 4672584.409344826, 165598.81944991555 4672586.908758506, 165568.79770788737 4672587.145407572, 165525.85700833146 4672563.88562624, 165494.65125263017 4672547.30901571, 165463.05091883522 4672525.127985317, 165430.6347464649 4672518.023623876, 165405.29653253872 4672504.78859875, 165362.19776425883 4672505.94606973, 165322.96675535385 4672508.708605321, 165294.81306014862 4672508.813728357, 165268.00130764302 4672501.314649127, 165238.40054670162 4672480.870139524, 165210.2732544914 4672454.689614179, 165180.80408943072 4672436.113221249, 165137.86318032723 4672412.8532303665, 165106.94694953132 4672373.72713495, 165078.55660525896 4672343.810236562, 165049.9031390762 4672310.157034978, 165029.24845325202 4672283.45026581, 164998.70032770466 4672276.214238642, 164947.7340955492 4672272.293254182, 164921.57997319754 4672274.134898009, 164892.18917893153 4672309.997918516, 164872.95494630001 4672330.126430368, 164849.85281459522 4672348.64987761, 164808.62188359164 4672349.675752711, 164773.94273705874 4672337.098357739, 164743.97373117227 4672284.763430642, 164727.18687457126 4672259.661586385, 164693.8496707389 4672239.479919298, 164651.72439066507 4672201.142840369, 164621.4657900231 4672171.357258461, 164590.9440674698 4672137.8353733625, 164511.087580367 4672070.23867695, 164455.88513434306 4672032.822210386, 164430.67823690083 4672021.455022536, 164411.4704771135 4672015.297746306, 164383.3164326623 4672015.402659794, 164355.71524457447 4671996.694391588, 164328.79829918407 4671961.04105836, 164299.88171108998 4671923.651064638, 164272.4119791845 4671906.810913105, 164217.1827809196 4671895.680094924, 164185.02931136452 4671892.31175728, 164151.9550897451 4671875.866113989, 164129.8267954914 4671854.89494147, 164111.5663304627 4671835.52890341, 164089.4380362099 4671814.557730893, 164076.51907868218 4671791.060671849, 164064.679081643 4671756.223037498, 164056.83850970678 4671724.858724127, 164041.7883135965 4671697.756887922, 164009.5299305534 4671666.23422643, 163979.11305163894 4671660.866036536, 163959.08924372774 4671669.78556896, 163942.11742646433 4671695.387184193, 163934.88105004933 4671725.935658988, 163917.7776369052 4671749.669087701, 163903.88449268043 4671765.666718267, 163865.31048528757 4671777.769837217, 163848.75992850773 4671782.690014387, 163813.26459415257 4671785.18914867, 163794.319746729 4671782.768105784, 163755.64082584716 4671766.716970736, 163723.77688119747 4671740.798798958, 163701.78004312608 4671721.695673263, 163684.8616604954 4671694.72522339, 163668.07473404612 4671669.6229600385, 163648.20913455728 4671654.124611504, 163629.3958131643 4671653.571755141, 163590.163966069 4671656.333871637, 163549.72156260628 4671668.568516618, 163498.88594844285 4671666.515299585, 163454.86538036074 4671654.595045822, 163420.18581473362 4671642.017092055, 163386.32208768278 4671614.36212009, 163349.51121362392 4671598.179319311, 163320.4361377107 4671585.206717605, 163282.28318125382 4671576.628188942, 163251.99747912493 4671573.128115721, 163228.3954367442 4671557.892749399, 163188.26951997634 4671521.291283222, 163156.80008357018 4671500.97739161, 163124.1200907966 4671490.136028485, 163096.123975371 4671465.822641922, 163070.94355077203 4671428.168897649, 163040.55314470176 4671396.514221182, 163003.21602682117 4671372.858464772, 162968.14167355467 4671354.675741896, 162949.48656058405 4671329.704725178, 162954.8549600253 4671299.287427168, 162960.48641152773 4671272.606572051, 162958.64511694666 4671246.451751208, 162941.85819049645 4671221.349208459, 162925.3343859585 4671199.982968904, 162899.33798308484 4671177.4061729815, 162880.5513440827 4671150.566830045, 162875.63130661286 4671134.016063716, 162873.13245172612 4671098.520240419, 162869.5544966543 4671074.365201976, 162862.89772884455 4671059.814148201, 162844.24268572312 4671034.842991784, 162827.1927770609 4671006.003866445, 162824.9569742363 4670974.244416188, 162830.58856543712 4670947.563561071, 162826.8791541839 4670921.540266259, 162811.56597586162 4670890.701428369, 162784.91208253242 4670858.783490293, 162761.60005400237 4670820.997870741, 162744.28723297734 4670788.422302512, 162721.63276475202 4670759.977615569, 162668.95557660982 4670731.768949049, 162635.35490162112 4670707.849791331, 162601.49124441948 4670680.194120873, 162569.91731361952 4670631.725137074, 162544.86869444884 4670595.939090377, 162512.0841374332 4670556.942635061, 162489.5612650877 4670530.366064791, 162464.90708431043 4670500.184577657, 162432.6215299312 4670494.947355, 162406.62519690674 4670472.370139983, 162386.6280015381 4670455.0030461345, 162346.76513683144 4670422.137114808, 162321.03185586818 4670403.296342682, 162274.22213965282 4670378.429191716, 162241.67346336227 4670369.455456318, 162191.8119660467 4670327.905873295, 162121.55876511987 4670263.384357462, 162068.6455565542 4670205.152132835, 162030.25637012534 4670166.549766669, 162001.99734233692 4670138.499168873, 161987.50056138448 4670092.58261429, 161979.26597014908 4670055.612693617, 161954.2173509784 4670019.826227827, 161924.48457506206 4669997.5117156245, 161893.83132647816 4669962.119688226, 161871.83441855758 4669943.015654491, 161841.47146322113 4669885.073373865, 161814.8450206248 4669826.868041176, 161793.26993198134 4669787.081940733, 161759.40627478063 4669759.425641632, 161727.54226028174 4669733.506072871, 161713.1497641746 4669715.744191384, 161699.83657780103 4669686.64145519, 161682.52396632358 4669654.065258317, 161650.5284956433 4669626.277363336, 161605.8498783121 4669605.014570437, 161554.75016434956 4669599.223583376, 161508.9921674356 4669589.301575333, 161485.65296756942 4669577.801813712, 161456.31463004742 4669561.091721376, 161432.3179397257 4669540.250747753, 161392.42762428615 4669533.670744207, 161357.48451765347 4669517.355160113, 161311.5949248597 4669505.564895699, 161272.1264286982 4669478.302755594, 161231.6060036868 4669436.0947042275, 161163.48390164413 4669375.1766384225, 161119.49001595378 4669336.967942309, 161081.75825013127 4669307.705949957, 161058.81341881026 4669301.81067805, 161027.0532002123 4669304.045852233, 160989.9512645658 4669310.41197755, 160970.0580047965 4669321.199486947, 160936.19413804729 4669293.542698901, 160914.46007264033 4669278.174758811, 160892.46309487056 4669259.070305981, 160882.88642123807 4669229.704308178, 160862.91667660233 4669186.04961017, 160831.57848683 4669167.602508096, 160800.76612178423 4669156.628431505, 160744.19274564553 4669153.099720115, 160703.22263152804 4669157.8605014235, 160665.06876703165 4669149.280505929, 160633.86189374235 4669132.701590376, 160587.05168858264 4669107.833251974, 160504.11471236218 4669049.834533198, 160449.96286805347 4669027.3602060415, 160403.28404922597 4669004.35998431, 160370.07739353552 4668986.04419872, 160344.08085096348 4668963.465935964, 160310.08538833447 4668933.940542303, 160276.77493674308 4668887.469315277, 160248.7786117699 4668863.154252334, 160216.65140551142 4668833.497262793, 160185.44446237292 4668816.918137692, 160155.7114070598 4668794.602787301, 160130.1093028821 4668777.629223807, 160088.93138741516 4668726.078842849, 160052.01587926503 4668681.738644859, 160028.178235556 4668636.47804405, 160000.76333526708 4668567.06142691, 159992.39777679462 4668528.22220213, 159976.9535613861 4668495.513571186, 159968.45654673222 4668454.806020187, 159955.14356990624 4668425.702445803, 159923.99222672638 4668356.548671177, 159887.47129666805 4668317.812962901, 159864.58185575623 4668259.342831921, 159863.1358377589 4668238.7918023, 159859.03282630164 4668207.162690638, 159872.1386304209 4668179.955172604, 159894.84869860392 4668155.827026101, 159893.6655929694 4668139.012579069, 159884.08919873368 4668109.6460224725, 159853.6989323618 4668077.988971133, 159820.78312871233 4668037.121884577, 159776.15983194206 4667963.283184864, 159757.76798058022 4667942.046934657, 159757.79592025746 4667915.759609895, 159773.32388484944 4667869.606545944, 159785.537714771 4667803.033838704, 159779.72605234943 4667747.117044982, 159778.7305616485 4667679.596274642, 159771.54838820733 4667657.571287347, 159762.36650221422 4667633.809499862, 159760.65771155246 4667609.5219575, 159762.29120478407 4667579.366663814, 159748.84705117345 4667548.394623512, 159743.9556518728 4667505.555694232, 159730.7743407758 4667478.320236519, 159728.80277744867 4667450.296041718, 159739.12048117165 4667410.142185273, 159750.7526070131 4667388.671102079, 159767.0694483919 4667353.727785898, 159764.83504255116 4667321.967078356, 159745.91757601034 4667293.257593121, 159721.7895692056 4667270.547245542, 159683.24112661649 4667256.361433197, 159639.48214376345 4667248.174758509, 159606.14417159 4667227.989808509, 159584.1473335186 4667208.884517487, 159544.28446881194 4667176.015862044, 159509.6039252961 4667163.435393706, 159475.31768047623 4667156.45976433, 159452.79508752748 4667129.881308129, 159436.00878972095 4667104.776809603, 159418.95957955066 4667075.9357284885, 159390.83214764204 4667049.751501134, 159359.3624318391 4667029.434955254, 159345.23298779316 4667015.408678466, 159332.4461150905 4666993.777850168, 159330.47469146177 4666965.753515668, 159301.39898690674 4666952.778678786, 159274.7172237495 4666947.145550903, 159241.90493660327 4666934.433486687, 159210.17230843753 4666910.380358217, 159177.62286380585 4666901.40487659, 159150.0210470762 4666882.693674717, 159089.60694320034 4666851.270338777, 159060.26832628157 4666834.558849458, 159030.7982531814 4666815.979033917, 159012.53792785015 4666796.610620985, 159009.09254654683 4666774.322511777, 159018.33094053715 4666745.509579888, 159028.48924840149 4666729.7746521365, 159032.25425961334 4666703.224275311, 159030.2829058338 4666675.199940812, 159017.2331906166 4666649.832320375, 159003.39501770772 4666613.255022019, 158947.14015388954 4666560.885938667, 158925.69742946792 4666522.96592927, 158902.22649402358 4666509.596584145, 158885.70310857985 4666488.228388812, 158872.9163057264 4666466.597350966, 158850.26232644543 4666438.15014945, 158800.26944279764 4666394.728119105, 158772.9305384308 4666379.753290275, 158740.11811158713 4666367.040946661, 158689.674002151 4666370.589215826, 158648.3085416006 4666369.743761191, 158618.15282882005 4666368.109779015, 158574.23347221874 4666384.341893323, 158529.52558807563 4666389.364190012, 158490.29122640938 4666392.123931635, 158456.92454621755 4666398.226027001, 158409.95403715968 4666397.7748710625, 158380.87805320695 4666384.799684934, 158346.32854677737 4666374.086984023, 158320.59498641733 4666355.243976723, 158283.1258535618 4666329.716261936, 158229.3961079279 4666286.55665501, 158201.13708013855 4666258.503472794, 158174.3521497231 4666224.713925585, 158147.43583297543 4666189.05598231, 158124.51894133072 4666156.871918807, 158112.54916448984 4666120.162675325, 158108.70969403908 4666092.269377911, 158108.08119099867 4666056.639933106, 158108.10975931864 4666030.352119399, 158111.7722319141 4665975.645393098, 158109.27547250316 4665940.147404475, 158101.83080579434 4665914.385205947, 158090.51817016304 4665887.017523712, 158090.02119315416 4665853.256405126, 158101.65394763742 4665831.785112385, 158137.8662839597 4665786.054426504, 158150.97313581686 4665758.846768772, 158165.6855412284 4665727.771142118, 158175.31858316064 4665704.562979337, 158184.55746609438 4665675.7498379, 158222.2152616214 4665650.570670586, 158253.87384964246 4665620.180823309, 158275.92810375057 4665586.711325105, 158303.03301332053 4665571.662176732, 158340.92480364442 4665576.507405717, 158399.4994290173 4665581.775641415, 158427.6554292459 4665581.672963101, 158481.3107854901 4665570.389175188, 158536.57155558933 4665555.23741835, 158588.62128842995 4665547.821669208, 158614.38334725983 4665540.377212046, 158638.1456935387 4665531.195814997, 158673.6434726147 4665528.699265134, 158708.0613133153 4665537.543989072, 158745.55873509403 4665536.784309246, 158777.7427985957 4665513.867906546, 158802.32224073634 4665489.608722957, 158837.4257211173 4665481.507334134, 158856.5028629126 4665485.79823992, 158881.87069289666 4665472.748943798, 158913.10613450594 4665463.042001421, 158934.73738190066 4665450.255547812, 158964.49872613605 4665446.284900576, 158988.78654789552 4665444.576808406, 159015.75979173556 4665427.659473512, 159044.73274812847 4665412.479148356, 159086.78377851006 4665396.379049024, 159222.99270875286 4665304.18838184, 159267.46631870233 4665269.142666742, 159286.17800951935 4665241.541338956, 159319.01886498462 4665227.9666372035, 159345.30625959765 4665227.99548492, 159374.14775980823 4665210.946903393, 159405.41197928507 4665174.95277595, 159433.72786431666 4665150.431168942, 159454.14764730446 4665147.117593065, 159467.51727182604 4665123.647076715, 159457.9419253273 4665094.280101024, 159456.49667567108 4665073.728931705, 159465.73562845495 4665044.916349059, 159491.39500897191 4665009.316450464, 159547.10714455787 4664947.195372004, 159587.9755582502 4664914.281105036, 159622.29051108845 4664894.97031769, 159643.92154893465 4664882.184073629, 159667.31851408444 4664841.110792255, 159684.55617737677 4664819.245969158, 159712.47797326092 4664789.119662888, 159731.32112026028 4664763.3868708685, 159749.63872192893 4664730.180983519, 159777.03504233249 4664692.581651768, 159808.09460367355 4664600.276781153, 159843.83943934552 4664494.499956949, 159883.685959341 4664420.352593651, 159924.71488647908 4664363.019677386, 159950.92893943843 4664308.6061081495, 159973.90282802377 4664288.215591975, 160012.77166886255 4664253.564874064, 160059.93091044016 4664203.311173528, 160082.24793721363 4664173.579375502, 160088.6992785465 4664131.820524296, 160084.7291901037 4664102.059599154, 160081.15326065756 4664077.903373275, 160083.18210032303 4664053.353128098, 160106.02467242628 4664031.094425401, 160127.6557102725 4664018.308460737, 160153.15471704118 4664007.128119478, 160168.65558014624 4663987.263148632, 160193.78969472926 4663944.190853197, 160225.1854402367 4663910.065820314, 160257.89476967137 4663894.623490835, 160309.5495053241 4663881.604090167, 160367.23229619768 4663847.508463794, 160437.59886236582 4663806.888503684, 160452.57424998935 4663779.550647054, 160483.18181720097 4663734.216215648, 160526.73593237158 4663686.094033092, 160568.1297516944 4663660.653769495, 160595.49687513523 4663649.342251452, 160612.76394493878 4663601.1908719335, 160659.71929672174 4663494.627406115, 160675.11818000395 4663446.607482778, 160677.57065502647 4663401.375170892, 160685.7592854919 4663357.617165927, 160700.07802085113 4663320.938167144, 160724.00081072655 4663287.338958988, 160734.71448952612 4663252.790919391, 160736.21813310776 4663220.76785828, 160739.4587864261 4663186.7451544665, 160725.06754760444 4663168.9819458425, 160693.8620014498 4663152.400795117, 160681.73310814705 4663140.111039123, 160663.21133728605 4663117.005764203, 160653.63689882774 4663087.63892821, 160622.32951254956 4663042.902475748, 160611.41215350293 4663021.14005157, 160574.86447120365 4663008.689363033, 160557.7874610545 4663006.134908188, 160537.79145312216 4662988.765649015, 160531.00462611485 4662972.345291132, 160514.35118147358 4662949.108560033, 160496.61744921096 4662937.212683639, 160465.54321953934 4662922.4997194335, 160451.8086329829 4662914.077722812, 160422.34002671577 4662895.496859534, 160400.6070788959 4662880.127103366, 160377.9252297869 4662877.966597971, 160361.11078275554 4662879.148586018, 160334.56103457324 4662875.382457219, 160318.17022289895 4662855.882238861, 160292.43805952277 4662837.038602918, 160265.75699485745 4662831.404217748, 160213.60639978293 4662810.662709378, 160168.7975137066 4662787.527539004, 160145.72157544922 4662779.76219465, 160118.77773811948 4662770.391226891, 160088.52102340478 4662740.600545993, 160061.21285268292 4662699.337554209, 160045.90232862998 4662668.496201748, 160032.46006094757 4662637.523532804, 160028.9141666554 4662587.08012186, 160027.60093197413 4662568.397348609, 160008.39282294083 4662562.237487959, 159957.94941199757 4662565.783382252, 159912.84806734882 4662565.198674656, 159865.06081167422 4662579.822860537, 159834.0880728811 4662593.2651282195, 159802.85263127182 4662602.970813312, 159769.2235975098 4662605.334719557, 159744.8045989666 4662605.173717167, 159711.46788407862 4662584.986951087, 159668.00170904305 4662554.247089503, 159624.959309062 4662502.824742118, 159575.52403152362 4662440.586596411, 159539.1668279739 4662377.429095624, 159497.86136788037 4662324.0069658365, 159474.15853311494 4662280.6125957705, 159457.928793679 4662236.692959772, 159423.27884410974 4662197.823071197, 159384.76099546812 4662157.347419519, 159324.7726922743 4662105.238314865, 159273.8333520582 4662075.023300119, 159218.0770717822 4662056.411982592, 159166.05730424635 4662037.53796225, 159110.82622005325 4662026.399809904, 159060.93734185398 4662011.131055668, 159033.07407959364 4661988.681594824, 159009.0787164066 4661967.837757386, 158983.60897644982 4661952.7302150875, 158960.1388791958 4661939.359542828))",2,Kopriven,,Копривен,"20382,872 m",20405.3704525,no
OSORiver.973,"MULTILINESTRING ((159293.66367770452 4663185.123256201, 159344.66238973476 4663162.762783229, 159397.0039525032 4663132.797828594, 159436.26751113217 4663103.752298892, 159470.1889336165 4663078.8373710755, 159495.95092259813 4663071.393752104, 159525.5808106521 4663065.555756537, 159570.97454402316 4663043.589372713, 159641.60486074444 4663006.706344439, 159688.8963966947 4662958.321459066, 159748.08387888875 4662892.202771584, 159784.42836988438 4662848.3425074, 159826.11506687477 4662800.351850875, 159863.77293225005 4662775.17449964, 159907.95499166753 4662762.681133248, 159971.4764067512 4662758.215814024, 160025.52501395252 4662752.538890697, 160088.52102340478 4662740.600545993))",5,,,,"943,272 m",944.33288677,no
OSORiver.974,"MULTILINESTRING ((158757.61337870453 4662851.055939008, 158833.19272031076 4662804.437260335, 158895.29989878088 4662753.133027935, 158957.77141064126 4662733.721308503, 159051.08462420944 4662698.998855472, 159114.3440349698 4662690.797023509, 159162.52572903782 4662681.77753689, 159210.99974197987 4662650.207168398, 159241.9726903215 4662636.764830867, 159303.49502149597 4662630.562641608, 159342.33515431546 4662622.199807253, 159411.62289969437 4662592.921540037, 159475.96231868025 4662573.378713671, 159526.27476238646 4662567.964563008, 159554.69304633606 4662571.599515021, 159585.76755540352 4662586.312828472, 159614.44847231917 4662593.684293227, 159662.8925199574 4662588.401459048, 159695.00666441675 4662573.345395606))",5,,,,"1009,092 m",1010.2327509,no
OSORiver.975,"MULTILINESTRING ((160022.6333272038 4662566.80429806, 160039.16230058204 4662492.484407255, 160033.87960610073 4662444.040569166, 160024.72901254706 4662393.991107671, 160017.5780616952 4662345.678655913, 160026.02995377034 4662305.656884292, 160062.0402862262 4662203.617969811, 160081.9943147935 4662140.257766666, 160101.68578024302 4662073.16105078, 160117.2467835024 4662000.722198747, 160120.09404616524 4661961.094516275, 160113.33725431096 4661918.386833629, 160109.10537109151 4661884.889256047, 160102.74259853642 4661847.786412362, 160093.16850932315 4661818.419227123, 160086.80573676806 4661781.316383436, 160086.8357020719 4661755.029198371, 160100.89271250367 4661714.613686848))",5,,,,"875,149 m",876.12920537,no
OSORiver.976,"MULTILINESTRING ((160595.49687513523 4663649.342251452, 160648.43557865638 4663681.292669402, 160681.11550158076 4663692.137455137, 160702.32311361842 4663700.033906428, 160729.26681124978 4663709.404524941, 160757.81606243644 4663714.907244381, 160799.04908891674 4663713.88569993, 160840.15072906483 4663710.995968958, 160889.1193441432 4663713.185531618, 160952.47933774162 4663733.1381632015, 161010.8912144946 4663762.826095935, 161066.7781127626 4663783.3040633, 161099.4578261394 4663794.148849035, 161152.4548537368 4663773.525315952, 161182.90148840751 4663752.609813239, 161208.40021577943 4663741.429611679))",5,,,,"654,789 m",655.51571513,no
OSORiver.977,"MULTILINESTRING ((160889.1193441432 4663713.185531618, 160947.06455843616 4663682.826697383, 161011.0084912898 4663657.6786129605, 161089.89840525668 4663631.479787124, 161150.7624776354 4663615.935687371, 161189.207613267 4663601.9678743575, 161210.5757387504 4663585.445676351, 161236.07446612325 4663574.265544638, 161267.20729926694 4663536.404627658))",5,,y,,"424,376 m",424.84585738,no
OSORiver.978,"MULTILINESTRING ((160742.77145426255 4663712.007455125, 160771.78401514702 4663753.3525197115, 160816.43224807922 4663800.905640889, 160857.37323508319 4663822.4344893675, 160866.81656660605 4663849.932859441, 160885.04650753736 4663895.588387588, 160917.9597966168 4663936.456452034, 160932.21978880372 4663952.351264589, 160935.40162910149 4663970.90244196))",5,,,,"332,509 m",332.87870944,no
OSORiver.979,"MULTILINESTRING ((160935.40162910149 4663970.90244196, 160954.31762880832 4663999.612206591, 160996.44081340637 4664037.9552227035, 161025.48627326172 4664077.217663746, 161051.61259563453 4664101.665440157, 161093.8671665648 4664141.8765729405, 161148.93675942346 4664177.431628356, 161173.3261419097 4664203.878977621))",5,,y,,"335,446 m",335.81793982,no
OSORiver.980,"MULTILINESTRING ((160935.40162910149 4663970.90244196, 160929.86978254747 4664025.738528965, 160914.04796240106 4664094.44058886, 160900.51775458362 4664142.329195712, 160903.40776495263 4664183.430766011, 160909.2169128023 4664239.34700094, 160918.8940295754 4664296.868719574, 160917.23029164225 4664353.310429985, 160909.27586552128 4664427.091853358))",5,,y,,"461,291 m",461.80355112,no
OSORiver.981,"MULTILINESTRING ((160202.752603502 4663934.448776675, 160253.80775367934 4663970.0109567065, 160326.74309377652 4664019.330424283, 160388.20605313685 4664065.701417716, 160434.4893858321 4664083.099664304, 160474.77386026923 4664095.28716108, 160511.84715774655 4664115.210386153, 160537.0541250389 4664126.580507671, 160547.97176348325 4664148.342862001, 160568.49345644284 4664173.184867259, 160580.88533195853 4664189.210996296, 160595.27678032685 4664206.97406522))",5,,,,"487,676 m",488.22070296,no
OSORiver.982,"MULTILINESTRING ((159337.9285084149 4663814.737038428, 159355.34135348536 4663875.471051607, 159373.3088709982 4663917.390835356, 159395.6990997251 4663942.1018733755, 159433.29836162832 4663969.498682724, 159508.92003184557 4664003.609606069, 159546.781996564 4664034.742858309, 159567.3038990721 4664059.585212812, 159585.69477254432 4664080.822371058, 159621.9803108219 4664089.536127759, 159655.0547419889 4664105.985822303, 159692.78525052592 4664135.250678474, 159714.51861744002 4664150.620225096, 159805.08640846983 4664183.679918084, 159882.44480902702 4664215.790849481, 159940.3321881881 4664238.005756732, 159968.06441336218 4664258.585913468, 159982.35038944893 4664280.68480121))",5,,,,"831,662 m",832.59880707,no
OSORiver.983,"MULTILINESTRING ((159492.1076104408 4663524.146303801, 159557.17611530423 4663568.387106389, 159631.74676471204 4663587.552118469, 159673.76845843252 4663597.740391638, 159740.0776945157 4663606.220991731, 159787.83554367907 4663617.883501971, 159832.6448488515 4663641.01825325, 159886.1095167976 4663680.442115776, 159925.02194353193 4663726.521558678, 159977.27500737272 4663775.418089388, 160025.89367799368 4663852.732694501, 160073.98687313497 4663922.574064586, 160106.0830663517 4663978.520125121, 160107.265333795 4663995.334572151, 160106.02467242628 4664031.094425401))",5,,,,"855,964 m",856.92517199,no
OSORiver.984,"MULTILINESTRING ((158614.45983212627 4663779.236395534, 158677.6315821493 4663849.896537861, 158730.67373232637 4663910.003514834, 158773.3234401429 4663955.820813714, 158787.6859010961 4663999.871836044, 158805.23034204543 4664062.474594539, 158822.6726634754 4664096.921352804, 158843.72025101073 4664129.237151885, 158873.71517094877 4664155.291180342, 158918.36466116644 4664202.845209561, 158955.14682720695 4664245.319735602, 158977.9313546298 4664275.635752279, 158983.6384528093 4664303.397453813, 159013.3706699321 4664325.714829832, 159057.3924254505 4664337.639693642, 159111.41246433184 4664358.249187037, 159151.14303466585 4664389.251052946, 159198.8721758118 4664427.2006085515, 159228.60439293366 4664449.517775023, 159267.28394245915 4664465.573240722, 159300.2271968415 4664480.154539198, 159336.2501720013 4664485.131643459, 159379.45448241197 4664512.134084262, 159407.71246246248 4664540.187406177, 159437.83869888354 4664568.109411608, 159498.09124157578 4664623.9532827735, 159538.74137653876 4664668.032873424, 159571.52418732457 4664707.033100594, 159610.0432234034 4664747.507425137, 159628.0111600114 4664789.42685964, 159643.1912057707 4664818.399746183, 159663.20474585053 4664848.332500339))",4,,,,"1550,248 m",1552.00352893,no
OSORiver.985,"MULTILINESTRING ((159096.51942890603 4665401.326956322, 159142.11802996136 4665435.6707568765, 159192.50437411387 4665484.698045278, 159220.63138692826 4665510.882831426, 159242.86194039974 4665560.0127282925, 159269.64624217246 4665593.802065952, 159346.32005078718 4665642.857852824, 159387.23351720814 4665690.673606969, 159454.9600632703 4665745.991164463, 159517.37318120617 4665779.151999082, 159576.99812889658 4665799.366146045, 159611.54700668342 4665810.078916805, 159662.80765318777 4665791.453419892))",5,,,,"727,784 m",728.60571672,no
OSORiver.986,"MULTILINESTRING ((159716.76636447757 4664783.263227133, 159766.76043556165 4664813.46524993, 159833.17221025936 4664850.100453267, 159883.71808996983 4664874.708673276, 159928.0022689076 4664890.369700581, 159952.26089370344 4664914.948933173, 159964.62399135157 4664957.262386974, 160000.72030816413 4665016.681838337, 160094.28113712184 4665118.997914417, 160158.89820665028 4665210.206711492, 160200.4680459397 4665267.363537941, 160240.1695590103 4665324.651680874, 160263.2169289468 4665358.703441953, 160279.21421026718 4665372.598402256, 160338.969915648 4665394.681015138, 160383.12249870505 4665408.473366976, 160407.9355165474 4665414.238300286, 160429.27472446486 4665424.002588853, 160453.4019629294 4665446.713285679, 160489.00158212893 4665472.3721074015, 160531.81145414524 4665493.768871054))",4,,,,"1121,215 m",1122.47094188,no
OSORiver.987,"MULTILINESTRING ((160531.81145414524 4665493.768871054, 160550.5966961626 4665520.610169768, 160591.93247080594 4665547.743088866, 160617.66519297566 4665566.58574692, 160654.2132245209 4665579.035317868, 160685.4193294691 4665595.615560554))",6,,y,,"187,839 m",188.04863062,no
OSORiver.994,"MULTILINESTRING ((158184.55746609438 4665675.7498379, 158166.58876114525 4665633.829844603, 158154.8819665173 4665600.85718371, 158144.78079529293 4665564.016484046, 158143.6269564703 4665520.913804211, 158136.73675265722 4665476.337096853, 158125.8472634377 4665428.286439871, 158104.53620474506 4665392.2341280505, 158083.35653238557 4665358.050072599, 158067.25629335362 4665315.998553274, 158058.76074553374 4665275.289744988, 158049.0538031552 4665244.053884285, 158026.53141975403 4665217.474450195, 158004.16934025194 4665166.475458769, 157984.72667762823 4665130.291551067, 157977.17982154898 4665076.373072913, 157978.97459656838 4665021.797663096, 158000.29871706013 4664924.542650009, 158023.59370238706 4664855.312460365, 158036.20434557553 4664794.343823746, 158055.33967174962 4664746.059311664, 158086.0790443886 4664702.591530098, 158126.84589735325 4664641.520634258, 158163.45302131586 4664601.395415982, 158193.11238572933 4664569.269047914, 158228.24527262058 4664534.880194629, 158263.2467731787 4664498.623084974, 158291.16919770557 4664468.496359607, 158315.74912879057 4664444.237455415, 158339.40942539833 4664406.900267685))",4,,,,"1427,608 m",1429.24259185,no
