FID,geom,id,roadtype,tip_pat,tip_pat_bg,map_entity,shape_leng
OSORoadsForMaps.84,"MULTILINESTRING ((138609.6439165203 4669476.503230831, 138705.70178428572 4669512.262176041, 138770.33575731888 4669544.563236941, 138815.8209232837 4669586.715548653, 138864.52369233314 4669634.3105793465, 138953.31053848471 4669687.588330852, 138988.74580253288 4669707.771185378, 139029.22683259845 4669719.095206426, 139084.0093452735 4669732.247250712, 139176.80756074004 4669802.249832733, 139226.50281697512 4669863.947555233, 139268.17477578577 4669892.194988055, 139375.27440401074 4669964.025313916, 139492.26677346881 4670015.317252858, 139568.77825255878 4670055.285310449, 139623.7589972429 4670071.257655608, 139786.67441725824 4670130.655383874, 139892.58248809632 4670185.56145977, 139910.4182001818 4670201.917556396, 139947.12464969698 4670235.579000182, 140100.30420976784 4670358.021213241, 140149.56109246705 4670453.763153106, 140235.13620286528 4670553.8610283565, 140263.84834237024 4670587.445777729, 140316.364039178 4670648.943591837, 140363.04020373616 4670708.017918339, 140387.19293715525 4670728.994050149, 140475.97880541813 4670782.269636329, 140502.7535378514 4670800.226676464, 140539.42073212005 4670797.645678926, 140577.91574007552 4670780.7634083275, 140617.6430274984 4670741.118263558, 140658.95854587574 4670724.037481552, 140698.24766930938 4670718.437462186, 140730.86193399224 4670738.817920078, 140755.41169022582 4670765.43514258, 140777.14086618833 4670792.250806641, 140792.831858797 4670813.822472673, 140785.9584886385 4670836.9823696595, 140773.64267889503 4670863.36000943, 140773.4030961627 4670900.225575408, 140796.96015566215 4670912.739966407, 140816.50542675052 4670908.52966659))",0,gravel,zemen_pat,земен път,y,2855.90158976
OSORoadsForMaps.85,"MULTILINESTRING ((147489.30844593327 4666102.716651889, 147329.17958963104 4666184.512012895, 147258.6282024989 4666229.154099099, 147238.24767475761 4666261.764661774, 147199.51336346567 4666315.506142072, 147182.94506499078 4666362.020046955, 147169.59381080698 4666413.976181876, 147177.40015663859 4666458.68322783, 147148.77344269678 4666480.6292156875, 147118.34489896707 4666491.272346802, 147062.68878243398 4666546.2042669, 147006.79119723942 4666637.999028858, 146981.96036785282 4666687.928629138, 146969.0060666334 4666745.525645202, 146960.5021369094 4666785.80390306, 146929.43552080076 4666827.669274285, 146916.08447616454 4666879.625758452, 146917.23202855885 4666936.230915975, 146909.12498195097 4666982.149915278, 146911.90246526897 4667021.634616453, 146879.60280135274 4667086.26125532, 146851.55506737344 4667130.748695411, 146816.874663556 4667161.5313047, 146785.454121585 4667158.0730711445, 146739.69067643397 4667192.46967769, 146708.2273867568 4667228.694656717, 146667.268378661 4667291.096389234, 146651.097242699 4667343.251454657, 146672.9795280937 4667412.569654284, 146693.2746302709 4667459.325097676, 146721.11616943218 4667497.221009104, 146779.513517553 4667510.525184931, 146796.10598384868 4667512.104824435, 146823.71890660003 4667540.845881505))",0,gravel,zemen_pat,земен път,y,1899.35712582
OSORoadsForMaps.86,"MULTILINESTRING ((146823.71890660003 4667540.845881505, 146719.16779603716 4667545.366870536, 146681.51125779655 4667533.844547626, 146617.23854479007 4667546.869117133, 146589.03504711017 4667548.853253314, 146552.17213540245 4667548.612273598, 146525.7968705045 4667536.296254307, 146500.61211525556 4667540.902319653, 146468.1568273371 4667563.025794312, 146434.66686331946 4667610.730837487, 146374.80170425307 4667646.119931217, 146312.71135943942 4667690.168578675, 146281.24806976132 4667726.393976798, 146244.3425500458 4667765.836558908, 146236.35298978072 4667803.50427302, 146221.54656735528 4667821.41584133, 146184.23641126323 4667838.088913593, 146124.21506940108 4667830.974424021, 146068.00623620208 4667837.763276655, 146006.20674342848 4667861.164712153, 145976.25100888778 4667889.051932687, 145933.93280534167 4667946.397561505, 145888.433948935 4667932.058500031, 145827.94510642253 4667887.379463604))",0,gravel,zemen_pat,земен път,y,1195.5439323
OSORoadsForMaps.87,"MULTILINESTRING ((148491.47177090682 4665805.701188471, 148395.78794557042 4665845.264609687, 148359.32254562154 4665850.663533226, 148317.01817221567 4665853.6388294585, 148272.29017150495 4665862.453029299, 148231.37426036224 4665885.170431647, 148198.12576500513 4665896.011585224, 148164.4805262303 4665901.212137055, 148122.77112825308 4665912.648335908, 148084.27877456602 4665929.52683465, 148017.7816441534 4665951.209211653))",0,gravel,zemen_pat,земен път,y,499.43808823
OSORoadsForMaps.88,"MULTILINESTRING ((153531.48102788068 4673953.489643456, 153622.5221868921 4673947.063308135, 153756.55831828248 4674044.704238014, 153801.7215493163 4674068.293567842, 153856.873983318 4674091.1793067455, 153902.50625168346 4674121.428128501, 153901.75628089625 4674158.2900623195, 153897.95466870815 4674210.648807991, 153913.57546287682 4674231.075855294, 153940.2599501526 4674182.348359631, 153931.22698263917 4674130.465426665, 153962.91106561664 4674123.866144741, 154033.07052892633 4674122.270859016, 154074.90390922222 4674146.094602736, 154097.69674869906 4674184.644512158, 154119.21847255807 4674214.975965509, 154149.7075755382 4674257.945442932, 154203.1255842233 4674351.22484949, 154235.90783621557 4674389.071028292, 154251.1031090999 4674414.77092134, 154310.0542216245 4674444.081249336, 154337.39585010987 4674452.194163276, 154365.67555325944 4674473.626061073, 154430.3479433488 4674489.1482281815, 154461.01928287372 4674497.026588531, 154534.27355438657 4674491.866688931, 154580.88985818624 4674488.5831482075, 154626.9909543367 4674525.490903098, 154658.95848533977 4674571.54156813, 154688.52180711273 4674591.428122377, 154725.14890794456 4674588.848102728, 154789.8671191046 4674557.519412447, 154832.91901857592 4674551.1406444255, 154849.52154315542 4674596.818594163, 154838.50199473836 4674677.904776312, 154842.25478234142 4674731.180362493, 154851.9634011006 4674773.997708373, 154856.4999664994 4674806.7117875535, 154865.82392575126 4674835.027742434, 154874.94497309718 4674862.727487734, 154939.42904976197 4674952.762050021, 154965.17888498306 4675003.60590639, 155009.87258973997 4675020.534906099, 155043.40432357602 4675021.519011382, 155138.55869202688 4674994.738481466, 155185.1746465806 4674991.454591496, 155244.1043852521 4675005.140213769, 155262.6495555928 4674992.158042721, 155317.19018051028 4674965.423683122, 155345.98474206403 4674946.6641456075))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,2662.28927773
OSORoadsForMaps.89,"MULTILINESTRING ((151249.1311196927 4684184.19563796, 151363.04048546124 4684292.387009075, 151459.1345351087 4684366.639635107, 151513.31669396814 4684473.315697825, 151596.27245962154 4684604.972276749, 151642.0975117609 4684685.180454541))",0,gravel,zemen_pat,земен път,y,646.17554467
OSORoadsForMaps.90,"MULTILINESTRING ((130840.42865900416 4677470.743880799, 130866.94439062942 4677437.954085093, 130927.22277752217 4677380.07557678, 130962.07179729268 4677341.865972627, 130995.95675849728 4677315.3443736695, 131040.6281813616 4677302.36422825, 131078.93627287727 4677300.558556756, 131089.29616551287 4677301.470437974, 131098.78657539282 4677303.603702182, 131106.65012771357 4677305.557803212))",0,gravel,zemen_pat,земен път,y,333.58058963
OSORoadsForMaps.91,"MULTILINESTRING ((131106.65012771357 4677305.557803212, 131151.18932605442 4677261.103820886, 131213.0315665342 4677191.594723413, 131226.41369406134 4677133.445828874, 131261.70988836605 4677070.574639929, 131287.16321376245 4677025.876604522, 131319.3870913051 4676987.057845555, 131341.83969536144 4676948.927520236, 131395.88453070633 4676945.119412074, 131433.7905702656 4676986.9418260455, 131445.26190326363 4677036.983115183, 131430.52141847648 4677098.405701712, 131377.476614031 4677180.00702166, 131321.40210083034 4677241.164251102, 131259.67133966275 4677312.254454911, 131221.10159306973 4677373.767356444, 131190.1936743278 4677453.809083607, 131179.8415349517 4677532.402348051, 131217.28112159856 4677590.148073047, 131263.7409632057 4677663.148652291, 131292.38311381917 4677708.801805565, 131325.90143660922 4677733.453611471, 131377.25868454762 4677763.204478327, 131442.80439910013 4677836.448831255, 131491.5353173744 4677896.576553438, 131530.91154275183 4677936.705892816, 131563.78830070235 4678042.444299966, 131592.4305910142 4678088.0971738435, 131646.5947986301 4678135.129359739, 131657.48917729314 4678175.832649939))",0,gravel,zemen_pat,земен път,y,1991.74138621
OSORoadsForMaps.92,"MULTILINESTRING ((131657.48917729314 4678175.832649939, 131668.33738563862 4678209.086314136, 131725.67323557008 4678298.595540643))",0,gravel,zemen_pat,земен път,y,141.27659091
OSORoadsForMaps.93,"MULTILINESTRING ((131839.96181260794 4678344.743156355, 131781.2573375851 4678323.026553247, 131725.67323557008 4678298.595540643))",0,gravel,zemen_pat,земен път,y,123.30882236
OSORoadsForMaps.94,"MULTILINESTRING ((129143.47072943673 4684091.877775395, 129063.73815480247 4684061.7414806895, 128998.09290515073 4684066.372691747, 128921.1355786603 4684075.68268116, 128896.60447216127 4684058.009787543, 128858.30951229483 4684010.26220621, 128822.78637796175 4683946.796181537, 128784.76389979757 4683902.910003303, 128748.37589275371 4683882.1927326005, 128702.9028106993 4683842.712851021, 128667.92456992157 4683786.969632544, 128600.9646886047 4683717.959607556, 128549.1305802241 4683698.331914421, 128502.52007390745 4683697.739313865, 128459.22621683124 4683689.151285714, 128432.74778467603 4683683.004836109))",0,gravel,zemen_pat,земен път,y,888.22101363
OSORoadsForMaps.95,"MULTILINESTRING ((128556.47850580048 4681407.110110959, 128568.49801526684 4681368.607419591, 128582.6269703675 4681313.584276447, 128610.72834852803 4681247.7528088465, 128618.75939921383 4681225.665516069, 128629.97438567318 4681195.643285096, 128666.54497850686 4681157.046716414, 128719.63602311909 4681120.559593365, 128787.15902863164 4681079.780516792, 128833.61887023877 4681042.1239087, 128862.50360709988 4681010.618080866, 128861.85624477733 4680954.999962293, 128856.5514081018 4680902.984595256, 128863.24540553149 4680835.388597336, 128886.2301207427 4680766.643999284, 128918.85346582066 4680718.503027296, 128953.01209616475 4680645.696349412, 128937.56746166106 4680612.404757103, 128880.91557502933 4680598.390284831, 128825.64202252682 4680603.924576106, 128752.58451619092 4680589.429611232, 128676.03902054485 4680571.906125041, 128624.75469516404 4680541.141397145, 128597.92757583503 4680485.731708564, 128571.90442072041 4680441.725599265, 128548.33548685815 4680386.086176688, 128529.5389991207 4680328.473095309, 128531.43994491361 4680285.772467431, 128543.71084162593 4680227.606180441, 128576.01127388421 4680151.6560793165, 128576.41926302109 4680087.7775253095, 128570.67675130162 4680006.323657006, 128566.54216800816 4679947.676807569, 128570.8976144502 4679893.343006112, 128584.91271536611 4679836.69104963, 128609.87199741881 4679772.718897702, 128623.52129811049 4679734.101723507, 128648.11484978814 4679688.164284017, 128667.3192568142 4679681.898951085, 128706.82547153998 4679615.2642876115, 128729.9473705655 4679525.227071054, 128760.71279695444 4679473.943234617, 128783.698699601 4679405.198915962, 128788.85831980407 4679362.268833483, 128794.38387992978 4679301.304038569, 128797.45507910568 4679251.972487083, 128807.17892498802 4679180.888849096, 128803.52574233525 4679105.836589502, 128811.29758266453 4679007.058724305, 128818.9332170682 4678929.573617311, 128814.68463989254 4678869.297884688, 128800.77647809125 4678811.340167388, 128774.54622011818 4678741.153602593, 128769.95328641962 4678675.99059177, 128764.44183583092 4678597.794978783, 128783.15855578985 4678491.697057838, 128792.65336616896 4678417.355304236, 128825.89550524857 4678331.5168623775, 128875.67981920578 4678224.86671371, 128914.59133790061 4678173.009415399, 128929.5260034455 4678129.390550027, 128955.38326672651 4678101.3736195415, 129000.44493703265 4678067.09177522, 129042.4780161716 4678036.2976408135, 129076.45888031926 4678030.628540596, 129089.97246402875 4678013.3045437, 129099.0797510827 4677979.91949317, 129152.03535810951 4677964.727363499, 129182.2057392206 4677928.220752526, 129195.5114517305 4677884.7169287745, 129193.02929080091 4677803.03395512, 129194.97521947417 4677714.490254011, 129214.01548089646 4677636.202090843, 129274.12692821771 4677559.931102525, 129361.01415571012 4677468.676135132, 129395.51979684643 4677400.758411828, 129424.06129477266 4677364.366982175, 129474.39839524403 4677288.785125997, 129515.8795959074 4677226.924654879, 129544.99504465424 4677198.67861904, 129576.42836902756 4677180.092167826, 129606.13977109082 4677137.069814565, 129633.39660265576 4677105.680495182, 129638.90511957835 4677082.726932712, 129657.28055637889 4677072.891747214, 129776.9833539296 4677098.837090328, 129937.96423068922 4677152.979365297, 130054.41114779748 4677170.911608968))",0,gravel,zemen_pat,земен път,y,5586.68135744
OSORoadsForMaps.96,"MULTILINESTRING ((140748.9810242541 4671495.248011539, 140737.7131619556 4671505.912446657, 140707.49479444884 4671503.378387777, 140678.34344321676 4671501.287172783, 140634.90660484228 4671502.273303691, 140615.38738750294 4671511.934355151, 140595.15654658247 4671533.557919133, 140576.0941429669 4671564.421972582, 140562.30179112777 4671589.217807524, 140568.98684786074 4671603.249322999, 140579.35211888514 4671618.057561504, 140587.64098294266 4671647.514014011, 140581.62305585388 4671665.029467547, 140578.30123777315 4671682.051296832))",0,gravel,zemen_pat,земен път,y,334.63601517
OSORoadsForMaps.97,"MULTILINESTRING ((140816.50542675052 4670908.52966659, 140912.09390793834 4670959.952991866, 140997.0048223585 4671050.008089816, 140992.14862705115 4671146.382025182, 140947.2021380635 4671210.657392457, 140807.1464730529 4671246.707189707, 140779.34146502055 4671253.0105206, 140773.03177785128 4671272.79013573, 140779.57434223033 4671309.759707157, 140771.8645279836 4671365.593799435, 140764.4004431991 4671383.579687284, 140756.69069880247 4671439.4138494115, 140748.9810242541 4671495.248011539))",0,gravel,zemen_pat,земен път,y,827.24550918
OSORoadsForMaps.98,"MULTILINESTRING ((129311.00290172454 4676491.726762371, 129361.24794095941 4676418.6986625455, 129398.8756314842 4676371.844452394, 129443.01955324132 4676324.531193344, 129476.81517732888 4676269.761323374, 129529.56354179885 4676228.390554285, 129565.42516532261 4676202.943934411, 129638.64039113652 4676173.228481095, 129691.13687941525 4676151.521377476, 129745.03286612965 4676126.4413960185, 129812.09828957822 4676079.150698258, 129849.01505501382 4676045.444201741, 129929.82379616704 4675984.088321194, 129972.68291186541 4675941.777521662, 130028.09301954042 4675914.953894794, 130082.58502941951 4675875.097945157, 130157.10699393973 4675817.459578371, 130191.70609329641 4675774.093776625, 130198.6336664278 4675709.757500853, 130194.63941016514 4675629.819290195, 130185.27661476098 4675566.630636668, 130184.86240904592 4675514.271471901, 130206.70362311509 4675429.239019886, 130239.00775737967 4675353.292411221, 130303.22689605411 4675242.355058774, 130352.76219763793 4675155.372068036, 130390.527421223 4675087.226706212, 130444.90473872796 4675045.742362335, 130461.92887303699 4675008.526432805, 130520.16060872097 4674952.036596302, 130576.02969544474 4674931.729969008, 130670.30724697374 4674898.89533012, 130747.95007344522 4674862.321035277, 130877.5152278291 4674795.895639988, 130957.95698132087 4674752.575938709, 131008.84658891149 4674708.063562458, 131104.408527405 4674670.22744194, 131191.48099495843 4674628.078063896, 131248.886694083 4674583.106918143, 131303.95216583833 4674551.397549758, 131361.22033190168 4674527.7186732665, 131422.9165875679 4674497.179488415, 131477.04140023887 4674475.359159254, 131538.1412136443 4674459.596012428, 131576.778853653 4674450.32625615, 131651.62184506468 4674420.498345634, 131727.7269415483 4674408.589686837, 131797.20111442357 4674395.510984205, 131872.02126515005 4674388.604226133, 131940.7842335403 4674388.672398945, 132017.4854230387 4674361.987981519, 132083.4946568366 4674322.959884521, 132146.36053724214 4674285.790334854, 132197.9835613612 4674205.211188, 132237.882258703 4674097.627295317, 132285.10017360374 4674000.98772347, 132320.08910130803 4673916.669060359, 132360.03417851496 4673879.477019252, 132447.28909215983 4673770.195651477, 132492.83237265423 4673719.512797499, 132512.99993020482 4673680.439577922, 132569.32680854108 4673666.650369298, 132683.7241407726 4673640.586282555, 132757.78642775211 4673576.435805637, 132807.09248428326 4673486.198401291, 132842.79303556774 4673388.733840624, 132869.38497266266 4673324.65230486, 132882.7154816361 4673258.230541727, 132943.03452075925 4673208.144828502, 133003.46825225838 4673159.688277859, 133083.19747413043 4673129.517896747, 133173.96230973396 4673116.578263858, 133233.8908918677 4673107.447158229, 133264.5449087927 4672968.01734199, 133282.27500889823 4672889.1597682, 133304.90831281804 4672802.438572239, 133315.98304209765 4672742.724357279, 133320.8786323499 4672657.252134742, 133340.82525690272 4672568.537442807, 133407.9439752847 4672467.770482136, 133494.12083648331 4672389.672169074, 133571.57863244228 4672342.7463635, 133657.26557139866 4672288.693006553, 133724.1692939652 4672246.87590112, 133789.0538859032 4672207.38379593, 133825.5498099504 4672167.707638118, 133908.33116216864 4672072.3871682845, 133986.692038347 4671984.896373913, 134048.79984545894 4671930.0783778485, 134180.46613342222 4671816.037765447, 134326.76198565494 4671689.326369701, 134498.99926944543 4671545.267577579, 134611.84692747705 4671494.639136123, 134814.10260053538 4671391.152317716, 134944.84122136422 4671374.1881140135, 135116.09460941982 4671381.534502909, 135253.9556826288 4671410.633327547, 135367.83375595883 4671429.779270798, 135438.42293150537 4671440.331458263, 135488.94638962485 4671386.330278663, 135568.5127231786 4671248.797496662, 135669.88744168077 4671090.328187341, 135690.9363563517 4671003.479097508, 135696.4844079176 4670972.045842985, 135756.9608871229 4670894.062571544, 135796.50062946137 4670794.271124704, 135801.28969969414 4670696.925796609, 135819.83668611385 4670629.654737137, 135893.0403868109 4670511.972816445, 135967.05950698908 4670405.874616101, 136090.13057233393 4670335.127371831, 136164.0931845149 4670283.357943803, 136185.14279767685 4670196.509622311, 136187.70186256804 4670122.603657827, 136214.5150819067 4670062.511907978, 136325.13056927174 4670035.3253447, 136421.6599190915 4670028.531672472, 136514.3280055113 4670022.009783454, 136590.46432458423 4670001.130253078, 136669.3747742148 4669964.534304986, 136737.57378021907 4669886.009213354, 136833.88778497558 4669821.026762698, 136949.77912160102 4669758.546868933, 137057.94814097416 4669696.610681288, 137130.2229172513 4669676.003283368, 137226.9661453003 4669727.398808664, 137326.2117905449 4669759.216862394, 137423.7700189799 4669822.195619095, 137477.22546683252 4669864.996550415, 137575.6556227468 4669885.230953645, 137703.94442282245 4669833.519709995, 137754.73924505804 4669783.382168667, 137904.83580143936 4669710.73523589, 138024.31515142042 4669644.123552801, 138244.11184281763 4669558.918852674, 138450.50740770623 4669524.885811178, 138609.6439165203 4669476.503230831))",0,gravel,zemen_pat,земен път,y,12970.1102953
OSORoadsForMaps.99,"MULTILINESTRING ((137398.123351017 4679224.3849195875, 137410.46779892966 4679191.912728164, 137405.3871083157 4679150.800261391, 137398.28763631918 4679112.012794863, 137402.96606543008 4679085.491056208, 137449.8286574846 4679069.091722932, 137487.97518781666 4679083.864058951, 137518.38130995445 4679081.720666608, 137527.70973955467 4679059.2365605645, 137515.6256195847 4679042.627051067, 137501.06345978752 4679021.8269392215, 137473.92942310404 4679008.461016707, 137412.99249801785 4678980.016469462, 137395.95229839347 4678955.025685422, 137394.7275626408 4678937.650698615, 137412.13111776765 4678905.866661442, 137432.6250805976 4678886.960789869, 137460.58187092748 4678850.067633459, 137483.24765472207 4678831.008722303, 137537.23821724392 4678822.837763684, 137572.4760176232 4678796.344663197, 137592.35761257727 4678768.751437917, 137592.99861862324 4678746.879699752, 137599.6959688142 4678718.0330307, 137619.2427765848 4678716.655255364, 137646.3767434191 4678730.021317577, 137656.28890272696 4678746.783866659, 137672.2573363306 4678756.571624553, 137688.07273035217 4678764.187421786, 137701.71630340908 4678771.956398299, 137728.01543268654 4678772.517077772))",0,gravel,zemen_pat,земен път,y,950.82460827
OSORoadsForMaps.100,"MULTILINESTRING ((138141.33553040493 4684433.8274343405, 138142.78203734662 4684481.2342913095, 138181.82221825514 4684539.594130412, 138246.1424985621 4684543.786478989, 138267.23031923268 4684553.939408464, 138244.23303116765 4684599.215096699, 138232.61459576804 4684640.777741522, 138252.84983718768 4684680.092848856, 138282.6250115633 4684689.632711964, 138342.82349098008 4684676.654592169, 138349.8410298722 4684693.620611951, 138329.33100172784 4684732.900445441, 138331.98722684663 4684770.545668114, 138329.464902631 4684817.286862271, 138323.43377404474 4684855.545011612, 138340.36465968098 4684889.272812134, 138364.75697583333 4684905.012838876, 138405.2978666583 4684902.152235016, 138472.14033148158 4684859.603110038, 138526.58232933842 4684806.28833846, 138547.53617925756 4684732.054920958, 138524.64478256926 4684655.094870349, 138532.14148692694 4684596.362036554, 138521.0376305338 4684521.480418539, 138507.6510326583 4684455.490463117, 138485.78138996754 4684393.00924222, 138488.95233379118 4684314.210202051, 138511.98517509643 4684228.18952365, 138527.35227699578 4684157.260671478, 138582.2033117283 4684109.737934697, 138603.32647609152 4684079.145734308, 138603.97495600116 4684047.087888299, 138570.48701760918 4684026.168962976, 138587.89727825858 4683984.19804962, 138669.21885218844 4683940.62828823, 138710.57690872438 4683949.351265024, 138732.19055412244 4683927.0040633995, 138736.3015283877 4683860.230819127, 138786.382491868 4683827.595809232, 138798.40982444398 4683791.82512936, 138744.074486305 4683722.903742999, 138714.94821093325 4683681.305754485, 138670.73017918225 4683632.041886866, 138642.62537841126 4683604.922658211, 138589.47999112774 4683594.120899579, 138504.04311228264 4683604.235481849, 138485.47195804212 4683563.625719719, 138471.43743905053 4683529.69347061, 138416.65772034414 4683495.725388866, 138384.43132823054 4683451.435621992, 138369.17116544582 4683400.128595624, 138333.43624835927 4683347.355714086, 138309.4888017187 4683296.66147469, 138297.32875567582 4683248.045877434, 138283.49861542322 4683217.009296479, 138226.6401847275 4683194.828335933, 138148.89831209928 4683165.3898346685, 138131.55950717442 4683125.870069198, 138144.40435470734 4683101.682411183, 138231.06862357538 4683086.674194438, 138269.3974603014 4683060.331060169))",0,gravel,zemen_pat,земен път,y,3299.68243566
OSORoadsForMaps.101,"MULTILINESTRING ((146104.32523224223 4685145.643449126, 146064.8651878331 4685202.129443923, 146045.7876269417 4685261.67427459, 146046.33063456975 4685311.892910831, 146052.07747694012 4685393.329177136, 146062.40495955013 4685423.700234979, 146070.37489219196 4685490.248075904, 146100.57237478998 4685547.043083534, 146073.63007414248 4685629.14941315, 146076.82895764336 4685697.670843029, 146061.78658464272 4685739.653351352, 146032.45006319974 4685764.639455495, 146001.20456330664 4685784.135133658))",0,gravel,zemen_pat,земен път,y,701.68641719
OSORoadsForMaps.102,"MULTILINESTRING ((147489.30844593327 4666102.716651889, 147520.92163197882 4666084.500191851, 147592.06792469043 4666048.319287665, 147616.45898355637 4666032.432437919, 147658.7637062082 4666029.457001988, 147727.64136697352 4666041.618235467, 147770.33773405105 4666026.121633163, 147815.11427995097 4665995.786407957, 147870.33027671836 4665974.897378089, 147895.51468272135 4665970.2918016855, 147937.22415054776 4665958.855532983, 147970.6710874634 4665950.83468028, 148017.7816441534 4665951.209211653))",0,gravel,zemen_pat,земен път,y,566.66453014
OSORoadsForMaps.103,"MULTILINESTRING ((155345.98474206403 4674946.6641456075, 155368.3125954615 4674952.855019297, 155382.16145529784 4674975.201452581, 155395.030261104 4675018.48392424, 155402.84142652992 4675059.667776888, 155436.24973684084 4675063.45171723, 155491.09357710648 4675092.7299844455, 155533.01818044856 4675130.28314588, 155620.46224570926 4675186.724018101, 155687.9503266262 4675221.2486582175, 155770.42266601324 4675276.81215472, 155853.32520658243 4675338.482496336, 155909.71774315927 4675389.74572726, 155972.3893729588 4675443.021383289, 155985.80810146313 4675459.260552365, 156021.7343354905 4675455.229345879, 156066.5981928818 4675410.607655641, 156097.0570511613 4675347.361376528, 156148.43511415925 4675302.280916788, 156204.58506448846 4675293.96089999, 156267.24901087675 4675285.182043843, 156350.80226652976 4675325.120974321, 156425.6699845558 4675365.67178373, 156486.86779637914 4675429.006980866, 156602.32013082504 4675519.069832077, 156744.59357756842 4675618.153566891, 156841.60397878196 4675694.240153339, 156919.25476806145 4675743.32283215, 156968.52485225815 4675792.222785473, 156966.78281338047 4675829.441858217, 156961.31005924474 4675875.652268354, 157085.63016786147 4675936.7214179635, 157283.13448925037 4676014.455327785, 157391.03088722285 4676059.224190272, 157481.12691680156 4676068.1510568615, 157528.8965006303 4676064.785303637, 157553.783069673 4676066.972142179))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,2793.781634
OSORoadsForMaps.104,"MULTILINESTRING ((143793.33876137715 4682072.148679856, 143817.085880531 4682069.126584664, 143843.04274876136 4682068.296427002, 143853.3753303634 4682044.554127442, 143865.76937120315 4682021.666991554, 143891.73881228827 4682006.827740008, 143931.5768805314 4681990.009800516, 143960.4503716724 4681987.973417139, 143982.3418073114 4682000.437726267, 143975.5002185367 4682016.929679573, 143961.47855179664 4682030.926270453, 143961.88730927464 4682050.9092165865, 143977.23066244833 4682069.838906735, 144000.80741942115 4682106.1984851565, 144016.34886490647 4682142.12416039, 144038.2278673891 4682168.597563405, 144060.75129852816 4682190.022546131, 144091.59097460844 4682215.863883797, 144122.86448402796 4682233.669979824, 144148.0939427605 4682250.901705936, 144163.8711292725 4682261.795944899, 144178.45459307358 4682255.764467068, 144187.84916985966 4682247.09716008, 144187.7212061379 4682231.096735546, 144184.74681794457 4682217.298306828, 144171.8161257524 4682204.202072049, 144160.52556246612 4682185.987288391, 144133.80887471233 4682161.856278071, 144113.9788983129 4682150.247202463, 144101.6225061873 4682131.106986847, 144095.59102835506 4682116.523523046, 144093.3314069556 4682098.67230444, 144116.6071837535 4682074.017145773, 144144.00601872895 4682051.072454151, 144172.89201287553 4682035.026907038, 144194.71318022627 4682046.495585768, 144202.16161879152 4682066.982563678, 144191.9118084833 4682077.711329903, 144180.45577245858 4682085.523403369, 144170.8505305061 4682091.203819156, 144164.65351008624 4682102.647352176, 144168.55326039065 4682115.3799520545, 144177.4312325446 4682127.761420041, 144186.74303803686 4682132.10757654, 144201.32650183793 4682126.076098707, 144217.90115658846 4682119.904154148, 144244.86601852626 4682104.994704163, 144267.06339363102 4682093.423347119, 144276.18960981723 4682066.764424648, 144298.84596397076 4682019.1395683475, 144322.69611068536 4681988.440498693, 144361.62111027446 4681958.679364005, 144384.16954742465 4681952.086158961, 144396.10460921656 4681965.252662029, 144397.3685303675 4681983.174009224, 144381.06223621592 4682007.337499419, 144368.87886054255 4682033.211386809, 144367.78788599372 4682060.304142619, 144366.83737817314 4682089.3881592285, 144376.85137760453 4682103.690619726, 144390.5670350287 4682113.729764866, 144411.76870988496 4682102.228536412, 144422.5351248253 4682070.451065065, 144435.222532277 4682037.537566438, 144448.612203517 4682014.58037181, 144462.4231352415 4681997.59695958, 144490.17296241224 4681979.630489804, 144511.4574085623 4681955.1159375645, 144520.86455820315 4681932.439676391, 144537.1708523538 4681908.276256045, 144551.90728588775 4681890.227014976, 144562.84664743114 4681903.463646634, 144563.25533505995 4681923.446522918, 144557.47964497376 4681940.863768486, 144553.0507171806 4681963.188897766, 144551.4556410052 4681997.321264815, 144548.79473599046 4682030.528130053, 144543.9444778636 4682046.879546782, 144546.27429770306 4682065.7263259385, 144548.74451442063 4682086.564296046, 144557.97354861908 4682103.923916031, 144568.6320465561 4682113.178026089, 144581.43477502558 4682110.273836333, 144591.54404875636 4682097.553879159, 144616.66775581054 4682069.017200828, 144650.01026818156 4681948.01548768, 144680.16318699438 4681880.747711118, 144687.81963645667 4681824.372427292, 144775.8172565736 4681785.595787389, 144826.12250581384 4681740.17159977, 144881.8152931733 4681771.140846103, 144931.86936471425 4681821.119480517, 144975.79486804456 4681883.162607275, 145020.43192510586 4681889.320372449, 145090.39937298372 4681858.794738341, 145188.799144499 4681835.569811754, 145275.2682547206 4681841.103753785, 145336.2438064115 4681881.006013436, 145374.5596511867 4681929.485684162, 145406.71794033702 4682022.602202402))",0,gravel,zemen_pat,земен път,y,3266.39634607
OSORoadsForMaps.105,"MULTILINESTRING ((146087.66270720586 4684923.69274831, 146098.15671029314 4684958.972667752, 146094.5837843623 4684979.236128245, 146111.55532222986 4685007.054966418, 146126.46540085785 4685034.018710768, 146128.22175882105 4685058.908981819, 146117.72573010717 4685108.677440008, 146105.68414829578 4685136.542448498, 146104.32523224223 4685145.643449126))",0,gravel,zemen_pat,земен път,y,236.15512378
